�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,13,��,�����s,3701,�ʎ�����,40000,,,49122,296,113.1,100.3
2017,1,13,��,�����s,3701,���Y�ʎ�����,40001,,,44663,302,117.0,98.7
2017,1,13,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,28648,288,,
2017,1,13,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5390,374,,
2017,1,13,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4796,217,,
2017,1,13,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3097,358,,
2017,1,13,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1176,272,,
2017,1,13,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,960,214,,
2017,1,13,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,251,1228,,
2017,1,13,��,�����s,3701,�݂���,40100,,,25775,218,118.2,98.6
2017,1,13,��,�����s,3701,�݂���,40100,���@��,037,25069,220,,
2017,1,13,��,�����s,3701,���悩��,41301,,,300,246,11.7,185.0
2017,1,13,��,�����s,3701,���悩��,41301,���@�Q,038,300,246,,
2017,1,13,��,�����s,3701,�͂�����,41321,,,280,138,33.3,67.3
2017,1,13,��,�����s,3701,�͂�����,41321,���@�m,039,280,138,,
2017,1,13,��,�����s,3701,���̑��G����,41999,,,8159,251,343.0,104.1
2017,1,13,��,�����s,3701,��񂲌v,42000,,,6350,350,118.5,106.1
2017,1,13,��,�����s,3701,��񂲌v,42000,�@�X,002,5390,374,,
2017,1,13,��,�����s,3701,�W���i�S���h,42505,,,430,345,79.6,91.0
2017,1,13,��,�����s,3701,�W���i�S���h,42505,�@�X,002,430,345,,
2017,1,13,��,�����s,3701,�ӂ�,42804,,,5920,351,124.9,107.7
2017,1,13,��,�����s,3701,�ӂ�,42804,�@�X,002,4960,377,,
2017,1,13,��,�����s,3701,�����v,43500,,,1239,223,100.2,86.1
2017,1,13,��,�����s,3701,�����v,43500,���@��,036,1123,232,,
2017,1,13,��,�����s,3701,�a����,43751,,,1239,223,112.0,97.4
2017,1,13,��,�����s,3701,�a����,43751,���@��,036,1123,232,,
2017,1,13,��,�����s,3701,������,46100,,,1254,1740,92.1,99.1
2017,1,13,��,�����s,3701,������,46100,���@��,037,1254,1740,,
2017,1,13,��,�����s,3701,�������v,47000,,,435,1251,90.1,94.7
2017,1,13,��,�����s,3701,�������v,47000,�Á@��,022,251,1228,,
2017,1,13,��,�����s,3701,�������v,47000,���@�m,039,138,1182,,
2017,1,13,��,�����s,3701,����������,47200,,,389,1212,80.5,91.7
2017,1,13,��,�����s,3701,����������,47200,�Á@��,022,251,1228,,
2017,1,13,��,�����s,3701,����������,47200,���@�m,039,138,1182,,
2017,1,13,��,�����s,3701,���̑�������,47299,,,46,1585,�|,�|
2017,1,13,��,�����s,3701,������,48100,,,30,176,25.0,41.5
2017,1,13,��,�����s,3701,������,48100,�F�@�{,043,30,176,,
2017,1,13,��,�����s,3701,�L�E�C�t���c,49300,,,566,668,119.9,95.8
2017,1,13,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,423,662,,
2017,1,13,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,143,687,,
2017,1,13,��,�����s,3701,���̍��Y�ʎ�,49500,,,275,371,3055.6,57.1
2017,1,13,��,�����s,3701,�A���ʎ��v,50000,,,4459,239,84.6,113.3
2017,1,13,��,�����s,3701,�o�i�i,50100,,,2608,201,102.7,111.7
2017,1,13,��,�����s,3701,�p�C�i�b�v��,50300,,,392,215,115.3,87.0
2017,1,13,��,�����s,3701,������,50400,,,177,443,54.1,242.1
2017,1,13,��,�����s,3701,�O���v�t���c,50500,,,122,305,16.3,179.4
2017,1,13,��,�����s,3701,�I�����W,50600,,,633,281,57.8,104.5
2017,1,13,��,�����s,3701,�A��������,50850,,,174,242,197.7,137.5
2017,1,13,��,�����s,3701,���̗A���ʎ�,50900,,,353,341,265.4,60.6
