�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,24,��,���s,0401,��ؑ���,30000,,,445655,155,85.2,90.1
2012,8,24,��,���s,0401,��ؑ���,30000,�k�C��,001,111437,119,,
2012,8,24,��,���s,0401,��ؑ���,30000,�{�@��,004,97357,193,,
2012,8,24,��,���s,0401,��ؑ���,30000,�@�X,002,50710,126,,
2012,8,24,��,���s,0401,��ؑ���,30000,��@��,003,44482,123,,
2012,8,24,��,���s,0401,��ؑ���,30000,�Q�@�n,010,41467,80,,
2012,8,24,��,���s,0401,��ؑ���,30000,���@��,020,39266,105,,
2012,8,24,��,���s,0401,��ؑ���,30000,��@��,008,18921,208,,
2012,8,24,��,���s,0401,��������,30100,,,58922,84,97.3,94.4
2012,8,24,��,���s,0401,��������,30100,�@�X,002,40130,83,,
2012,8,24,��,���s,0401,��������,30100,�k�C��,001,15240,82,,
2012,8,24,��,���s,0401,����,30200,,,2145,177,84.9,104.7
2012,8,24,��,���s,0401,����,30200,�@�X,002,2145,177,,
2012,8,24,��,���s,0401,�ɂ񂶂�,30300,,,44425,83,106.7,96.5
2012,8,24,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,43650,83,,
2012,8,24,��,���s,0401,���ڂ�,30400,,,9699,140,112.9,85.9
2012,8,24,��,���s,0401,���ڂ�,30400,�Q�@�n,010,7115,154,,
2012,8,24,��,���s,0401,���ڂ�,30400,�@�X,002,1760,97,,
2012,8,24,��,���s,0401,�����̂�,30500,,,6,420,�|,�|
2012,8,24,��,���s,0401,��񂱂�,30600,,,988,498,56.0,98.2
2012,8,24,��,���s,0401,��񂱂�,30600,��@��,008,988,498,,
2012,8,24,��,���s,0401,�͂�����,31100,,,15447,66,106.6,95.7
2012,8,24,��,���s,0401,�͂�����,31100,���@��,020,15445,66,,
2012,8,24,��,���s,0401,���܂�,31500,,,932,366,56.4,113.7
2012,8,24,��,���s,0401,���܂�,31500,�{�@��,004,732,393,,
2012,8,24,��,���s,0401,���܂�,31500,��@��,008,192,263,,
2012,8,24,��,���s,0401,���̑��̍ؗ�,31550,,,1694,437,81.0,102.6
2012,8,24,��,���s,0401,���񂰂񂳂�,31560,,,1069,327,103.7,101.9
2012,8,24,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,499,304,,
2012,8,24,��,���s,0401,���񂰂񂳂�,31560,��@��,008,446,369,,
2012,8,24,��,���s,0401,�L���x�c,31700,,,58205,63,79.6,98.4
2012,8,24,��,���s,0401,�L���x�c,31700,�Q�@�n,010,33815,61,,
2012,8,24,��,���s,0401,�L���x�c,31700,��@��,003,19960,65,,
2012,8,24,��,���s,0401,�ق���񂻂�,31800,,,1519,833,89.4,103.1
2012,8,24,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1088,904,,
2012,8,24,��,���s,0401,�ق���񂻂�,31800,��@��,003,398,655,,
2012,8,24,��,���s,0401,�˂�,31900,,,19790,288,94.4,84.7
2012,8,24,��,���s,0401,�˂�,31900,�{�@��,004,14819,310,,
2012,8,24,��,���s,0401,�˂�,31900,��@��,008,1740,177,,
2012,8,24,��,���s,0401,����,32400,,,4,788,100.0,75.0
2012,8,24,��,���s,0401,����,32400,��@��,008,4,788,,
2012,8,24,��,���s,0401,�݂�,32500,,,540,548,88.2,96.3
2012,8,24,��,���s,0401,�݂�,32500,�{�@��,004,216,704,,
2012,8,24,��,���s,0401,�݂�,32500,��@��,008,188,525,,
2012,8,24,��,���s,0401,�݂�,32500,�V�@��,015,130,315,,
2012,8,24,��,���s,0401,����񂬂�,32600,,,249,978,86.5,98.7
2012,8,24,��,���s,0401,����񂬂�,32600,�{�@��,004,240,977,,
2012,8,24,��,���s,0401,�ɂ�,32800,,,1607,372,83.0,80.9
2012,8,24,��,���s,0401,�ɂ�,32800,�{�@��,004,798,349,,
2012,8,24,��,���s,0401,�ɂ�,32800,��@��,008,360,368,,
2012,8,24,��,���s,0401,�ɂ�,32800,�ȁ@��,009,212,454,,
2012,8,24,��,���s,0401,�Z�����[,32900,,,3066,179,144.9,76.5
2012,8,24,��,���s,0401,�Z�����[,32900,���@��,020,1950,200,,
2012,8,24,��,���s,0401,�Z�����[,32900,�k�C��,001,150,186,,
2012,8,24,��,���s,0401,�Z�����[,32900,�{�@��,004,6,630,,
2012,8,24,��,���s,0401,�A�X�p���K�X,33100,,,1224,742,74.5,102.8
2012,8,24,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,709,662,,
2012,8,24,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,199,962,,
2012,8,24,��,���s,0401,�A�X�p���K�X,33100,���@��,037,145,882,,
2012,8,24,��,���s,0401,�J���t�����[,33200,,,127,332,48.1,102.2
2012,8,24,��,���s,0401,�J���t�����[,33200,�k�C��,001,67,317,,
2012,8,24,��,���s,0401,�J���t�����[,33200,���@��,020,60,350,,
2012,8,24,��,���s,0401,�u���b�R���[,33300,,,4346,347,97.0,96.1
2012,8,24,��,���s,0401,�u���b�R���[,33300,�k�C��,001,3276,380,,
2012,8,24,��,���s,0401,�@�@�����A��,33301,,,1070,244,110.3,99.2
2012,8,24,��,���s,0401,���^�X,33400,,,31602,133,74.1,105.6
2012,8,24,��,���s,0401,���^�X,33400,���@��,020,21155,117,,
2012,8,24,��,���s,0401,���^�X,33400,��@��,003,8237,141,,
2012,8,24,��,���s,0401,�p�Z��,33600,,,408,975,93.6,83.8
2012,8,24,��,���s,0401,�p�Z��,33600,�{�@��,004,300,871,,
2012,8,24,��,���s,0401,�p�Z��,33600,��@��,008,56,1084,,
2012,8,24,��,���s,0401,���イ��,34100,,,23332,171,70.7,110.3
2012,8,24,��,���s,0401,���イ��,34100,�{�@��,004,17381,152,,
2012,8,24,��,���s,0401,���イ��,34100,��@��,003,3027,216,,
2012,8,24,��,���s,0401,���ڂ���,34200,,,6034,126,46.2,107.7
2012,8,24,��,���s,0401,���ڂ���,34200,�{�@��,004,3299,91,,
2012,8,24,��,���s,0401,���ڂ���,34200,�k�C��,001,2555,134,,
2012,8,24,��,���s,0401,�Ȃ�,34300,,,15058,165,58.6,102.5
2012,8,24,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,7121,151,,
2012,8,24,��,���s,0401,�Ȃ�,34300,�{�@��,004,6040,178,,
2012,8,24,��,���s,0401,�g�}�g,34400,,,10950,289,64.3,105.1
2012,8,24,��,���s,0401,�g�}�g,34400,�k�C��,001,4608,283,,
2012,8,24,��,���s,0401,�g�}�g,34400,�{�@��,004,2080,258,,
2012,8,24,��,���s,0401,�g�}�g,34400,���@��,007,1452,314,,
2012,8,24,��,���s,0401,�~�j�g�}�g,34450,,,1483,390,108.6,125.0
2012,8,24,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,492,347,,
2012,8,24,��,���s,0401,�~�j�g�}�g,34450,��@��,008,391,396,,
2012,8,24,��,���s,0401,�~�j�g�}�g,34450,�@�X,002,162,457,,
2012,8,24,��,���s,0401,�s�[�}��,34500,,,5096,284,86.5,114.1
2012,8,24,��,���s,0401,�s�[�}��,34500,��@��,003,3063,161,,
2012,8,24,��,���s,0401,�s�[�}��,34500,�{�@��,004,591,624,,
2012,8,24,��,���s,0401,�s�[�}��,34500,�R�@�`,006,560,316,,
2012,8,24,��,���s,0401,�����Ƃ�,34600,,,299,723,76.3,91.8
2012,8,24,��,���s,0401,�����Ƃ�,34600,�{�@��,004,145,586,,
2012,8,24,��,���s,0401,�����Ƃ�,34600,�H�@�c,005,81,622,,
2012,8,24,��,���s,0401,�����Ƃ�,34600,���@�m,039,67,1093,,
2012,8,24,��,���s,0401,�X�C�g�R�[��,34700,,,13076,167,56.7,97.1
2012,8,24,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,8115,186,,
2012,8,24,��,���s,0401,�X�C�g�R�[��,34700,��@��,003,4125,153,,
2012,8,24,��,���s,0401,���₢�񂰂�,35100,,,1481,593,61.0,95.3
2012,8,24,��,���s,0401,���₢�񂰂�,35100,���@��,007,556,689,,
2012,8,24,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,392,553,,
2012,8,24,��,���s,0401,���₢�񂰂�,35100,��@��,003,354,458,,
2012,8,24,��,���s,0401,���₦��ǂ�,35200,,,246,1399,90.4,84.1
2012,8,24,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,128,2246,,
2012,8,24,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,20,1208,,
2012,8,24,��,���s,0401,�@�@�����A��,35201,,,98,332,102.1,79.4
2012,8,24,��,���s,0401,�����܂�,35500,,,2413,354,71.3,98.6
2012,8,24,��,���s,0401,�����܂�,35500,�{�@��,004,2108,322,,
2012,8,24,��,���s,0401,���񂵂�,36100,,,10515,151,82.3,100.0
2012,8,24,��,���s,0401,���񂵂�,36100,��@��,008,6330,156,,
2012,8,24,��,���s,0401,���񂵂�,36100,��@�t,012,4185,145,,
2012,8,24,��,���s,0401,�΂ꂢ����,36200,,,21906,78,88.9,95.1
2012,8,24,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,16070,82,,
2012,8,24,��,���s,0401,�΂ꂢ����,36200,��@��,008,4690,67,,
2012,8,24,��,���s,0401,���Ƃ���,36300,,,549,347,95.5,103.9
2012,8,24,��,���s,0401,���Ƃ���,36300,�{�@��,045,383,297,,
2012,8,24,��,���s,0401,���Ƃ���,36300,��@�t,012,141,467,,
2012,8,24,��,���s,0401,��܂̂���,36500,,,4200,410,18.0,114.8
2012,8,24,��,���s,0401,��܂̂���,36500,�@�X,002,4160,408,,
2012,8,24,��,���s,0401,���܂˂�,36610,,,48052,81,141.3,64.8
2012,8,24,��,���s,0401,���܂˂�,36610,�{�@��,004,30812,58,,
2012,8,24,��,���s,0401,���܂˂�,36610,�k�C��,001,10480,114,,
2012,8,24,��,���s,0401,�@�@�����A��,36620,,,2630,92,56.7,103.4
2012,8,24,��,���s,0401,�ɂ�ɂ�,36700,,,865,459,158.4,86.9
2012,8,24,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,511,539,,
2012,8,24,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,23,1210,,
2012,8,24,��,���s,0401,�@�@�����A��,36701,,,331,282,132.4,98.9
2012,8,24,��,���s,0401,���傤��,37200,,,1380,506,70.5,98.3
2012,8,24,��,���s,0401,���傤��,37200,���@�m,039,1028,550,,
2012,8,24,��,���s,0401,���傤��,37200,�ȁ@��,009,58,993,,
2012,8,24,��,���s,0401,�@�@�����A��,37201,,,294,257,136.7,101.2
2012,8,24,��,���s,0401,����������,38100,,,916,658,90.9,108.2
2012,8,24,��,���s,0401,����������,38100,�{�@��,004,619,654,,
2012,8,24,��,���s,0401,����������,38100,��@��,003,207,553,,
2012,8,24,��,���s,0401,�Ȃ߂�,38300,,,619,300,144.6,103.4
2012,8,24,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,486,314,,
2012,8,24,��,���s,0401,�Ȃ߂�,38300,��@��,003,93,262,,
2012,8,24,��,���s,0401,���̂�����,38400,,,1038,236,166.9,120.4
2012,8,24,��,���s,0401,���̂�����,38400,�{�@��,004,974,242,,
2012,8,24,��,���s,0401,���߂�,38500,,,1252,348,81.7,89.5
2012,8,24,��,���s,0401,���߂�,38500,�{�@��,004,566,468,,
2012,8,24,��,���s,0401,���߂�,38500,�R�@�`,006,352,192,,
2012,8,24,��,���s,0401,���߂�,38500,�V�@��,015,317,311,,
2012,8,24,��,���s,0401,���̑��̖��,39000,,,16886,450,150.9,70.9
2012,8,24,��,���s,0401,�A����،v,39100,,,8990,232,96.2,99.6
2012,8,24,��,���s,0401,���̗A�����,39200,,,4567,303,144.9,70.8
