�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,18,�y,�����s,1301,�ʎ�����,40000,,,1633831,310,122.1,96.0
2014,1,18,�y,�����s,1301,�ʎ�����,40000,���@�Q,038,307944,219,,
2014,1,18,�y,�����s,1301,���Y�ʎ�����,40001,,,1571204,314,123.7,95.2
2014,1,18,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,307944,219,,
2014,1,18,�y,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,275522,259,,
2014,1,18,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,223475,298,,
2014,1,18,�y,�����s,1301,���Y�ʎ�����,40001,���@��,042,145425,228,,
2014,1,18,�y,�����s,1301,���Y�ʎ�����,40001,�R�@��,035,92912,166,,
2014,1,18,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,89587,222,,
2014,1,18,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,82201,381,,
2014,1,18,�y,�����s,1301,�݂���,40100,,,857481,192,136.6,94.6
2014,1,18,�y,�����s,1301,�݂���,40100,�Á@��,022,265577,219,,
2014,1,18,�y,�����s,1301,�݂���,40100,���@��,042,138110,183,,
2014,1,18,�y,�����s,1301,�݂���,40100,���@�Q,038,133768,188,,
2014,1,18,�y,�����s,1301,�l�[�u��,41201,,,5211,148,60.7,61.2
2014,1,18,�y,�����s,1301,�l�[�u��,41201,�L�@��,034,1880,103,,
2014,1,18,�y,�����s,1301,�l�[�u��,41201,�a�̎R,030,1690,127,,
2014,1,18,�y,�����s,1301,�l�[�u��,41201,�F�@�{,043,1641,219,,
2014,1,18,�y,�����s,1301,�ÂȂ݂���,41253,,,450,253,23.6,118.8
2014,1,18,�y,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,450,253,,
2014,1,18,�y,�����s,1301,���悩��,41301,,,80450,221,91.6,98.2
2014,1,18,�y,�����s,1301,���悩��,41301,���@�Q,038,79470,222,,
2014,1,18,�y,�����s,1301,�͂�����,41321,,,7845,208,21.9,127.6
2014,1,18,�y,�����s,1301,�͂�����,41321,�a�̎R,030,7705,211,,
2014,1,18,�y,�����s,1301,���̑��G����,41999,,,159473,392,113.2,101.0
2014,1,18,�y,�����s,1301,��񂲌v,42000,,,238800,293,117.3,98.7
2014,1,18,�y,�����s,1301,��񂲌v,42000,�@�X,002,220000,298,,
2014,1,18,�y,�����s,1301,�W���i�S���h,42505,,,9200,321,96.5,107.0
2014,1,18,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,9200,321,,
2014,1,18,�y,�����s,1301,����,42515,,,32770,247,275.7,96.1
2014,1,18,�y,�����s,1301,����,42515,�@�X,002,32760,247,,
2014,1,18,�y,�����s,1301,�ӂ�,42804,,,181426,296,104.3,100.0
2014,1,18,�y,�����s,1301,�ӂ�,42804,�@�X,002,162636,304,,
2014,1,18,�y,�����s,1301,���̑����,42999,,,15404,327,187.6,86.7
2014,1,18,�y,�����s,1301,���{�Ȃ��v,43000,,,70,275,53.8,87.3
2014,1,18,�y,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,70,275,,
2014,1,18,�y,�����s,1301,���̑��Ȃ�,43401,,,70,275,53.8,87.3
2014,1,18,�y,�����s,1301,���m�Ȃ�,43499,,,4240,279,77.5,101.5
2014,1,18,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,1740,292,,
2014,1,18,�y,�����s,1301,���m�Ȃ�,43499,�@�X,002,1530,268,,
2014,1,18,�y,�����s,1301,���m�Ȃ�,43499,���@��,020,970,275,,
2014,1,18,�y,�����s,1301,�����v,43500,,,80421,381,971.9,98.4
2014,1,18,�y,�����s,1301,�����v,43500,��@��,021,66230,387,,
2014,1,18,�y,�����s,1301,�Â���,43700,,,79433,383,995.4,98.5
2014,1,18,�y,�����s,1301,�Â���,43700,��@��,021,66230,387,,
2014,1,18,�y,�����s,1301,�a����,43751,,,988,184,334.9,55.4
2014,1,18,�y,�����s,1301,�a����,43751,���@�Q,038,713,156,,
2014,1,18,�y,�����s,1301,�a����,43751,���@��,007,140,203,,
2014,1,18,�y,�����s,1301,�����Ƃ�,44800,,,10,3171,�|,�|
2014,1,18,�y,�����s,1301,�����Ƃ�,44800,�R�@�`,006,10,3171,,
2014,1,18,�y,�����s,1301,�Ԃǂ��v,45000,,,1945,361,116.8,97.6
2014,1,18,�y,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1945,361,,
2014,1,18,�y,�����s,1301,���̑��Ԃǂ�,45299,,,1945,361,116.8,97.6
2014,1,18,�y,�����s,1301,������,46100,,,97116,1251,102.7,101.4
2014,1,18,�y,�����s,1301,������,46100,�ȁ@��,009,42621,1124,,
2014,1,18,�y,�����s,1301,������,46100,���@��,040,20702,1556,,
2014,1,18,�y,�����s,1301,������,46100,��@��,008,8078,1064,,
2014,1,18,�y,�����s,1301,�������v,47000,,,9311,1055,138.6,99.5
2014,1,18,�y,�����s,1301,�������v,47000,�F�@�{,043,3945,673,,
2014,1,18,�y,�����s,1301,�������v,47000,�Á@��,022,2588,1687,,
2014,1,18,�y,�����s,1301,�������v,47000,�{�@��,045,1404,1045,,
2014,1,18,�y,�����s,1301,����������,47200,,,5341,1325,113.1,105.2
2014,1,18,�y,�����s,1301,����������,47200,�Á@��,022,2588,1687,,
2014,1,18,�y,�����s,1301,����������,47200,�F�@�{,043,786,1044,,
2014,1,18,�y,�����s,1301,����������,47200,���@�m,039,700,777,,
2014,1,18,�y,�����s,1301,�A���f�X,47213,,,2775,533,151.6,95.2
2014,1,18,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,2775,533,,
2014,1,18,�y,�����s,1301,���̑�������,47299,,,1195,1058,719.9,116.9
2014,1,18,�y,�����s,1301,������,48100,,,3222,231,78.4,111.1
2014,1,18,�y,�����s,1301,������,48100,�F�@�{,043,2201,241,,
2014,1,18,�y,�����s,1301,������,48100,���@��,047,1021,210,,
2014,1,18,�y,�����s,1301,�L�E�C�t���c,49300,,,23863,415,59.1,101.2
2014,1,18,�y,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,8508,449,,
2014,1,18,�y,�����s,1301,�L�E�C�t���c,49300,���@��,040,7132,394,,
2014,1,18,�y,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,5414,440,,
2014,1,18,�y,�����s,1301,���̍��Y�ʎ�,49500,,,1293,1138,57.4,140.0
2014,1,18,�y,�����s,1301,�A���ʎ��v,50000,,,62626,201,91.8,100.5
2014,1,18,�y,�����s,1301,�o�i�i,50100,,,36253,154,98.0,103.4
2014,1,18,�y,�����s,1301,�p�C�i�b�v��,50300,,,2611,277,55.8,142.1
2014,1,18,�y,�����s,1301,������,50400,,,4300,284,66.0,101.4
2014,1,18,�y,�����s,1301,�O���v�t���c,50500,,,9734,188,100.1,96.9
2014,1,18,�y,�����s,1301,�I�����W,50600,,,4216,215,85.1,97.3
2014,1,18,�y,�����s,1301,�A�������Ƃ�,50700,,,10,1995,�|,�|
2014,1,18,�y,�����s,1301,�A��������,50850,,,1475,173,66.3,80.5
2014,1,18,�y,�����s,1301,���̗A���ʎ�,50900,,,4028,505,128.9,81.1
