�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,2,��,�k��B�s,4001,��ؑ���,30000,,,413816,194,93.3,101.0
2012,4,2,��,�k��B�s,4001,��ؑ���,30000,������,046,92730,138,,
2012,4,2,��,�k��B�s,4001,��ؑ���,30000,���@��,040,86707,218,,
2012,4,2,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,63810,119,,
2012,4,2,��,�k��B�s,4001,��ؑ���,30000,���@��,042,48982,147,,
2012,4,2,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,31476,275,,
2012,4,2,��,�k��B�s,4001,��ؑ���,30000,��@��,044,18948,278,,
2012,4,2,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,18193,290,,
2012,4,2,��,�k��B�s,4001,��������,30100,,,49507,94,108.6,101.1
2012,4,2,��,�k��B�s,4001,��������,30100,������,046,46760,91,,
2012,4,2,��,�k��B�s,4001,�ɂ񂶂�,30300,,,23510,121,105.3,94.5
2012,4,2,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,17680,122,,
2012,4,2,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,2150,138,,
2012,4,2,��,�k��B�s,4001,���ڂ�,30400,,,3387,310,60.0,102.6
2012,4,2,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,695,349,,
2012,4,2,��,�k��B�s,4001,���ڂ�,30400,������,046,582,681,,
2012,4,2,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,500,376,,
2012,4,2,��,�k��B�s,4001,�����̂�,30500,,,2482,664,246.2,96.1
2012,4,2,��,�k��B�s,4001,�����̂�,30500,���@��,040,2286,680,,
2012,4,2,��,�k��B�s,4001,��񂱂�,30600,,,3293,371,119.4,94.4
2012,4,2,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3144,382,,
2012,4,2,��,�k��B�s,4001,�͂�����,31100,,,13230,91,56.2,115.2
2012,4,2,��,�k��B�s,4001,�͂�����,31100,���@��,042,6480,95,,
2012,4,2,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,6000,85,,
2012,4,2,��,�k��B�s,4001,���܂�,31500,,,1303,236,86.2,106.8
2012,4,2,��,�k��B�s,4001,���܂�,31500,���@��,040,1303,236,,
2012,4,2,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,3364,189,174.6,68.0
2012,4,2,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1010,228,119.7,85.1
2012,4,2,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,432,237,,
2012,4,2,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,276,251,,
2012,4,2,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,182,266,,
2012,4,2,��,�k��B�s,4001,�L���x�c,31700,,,41020,100,65.8,106.4
2012,4,2,��,�k��B�s,4001,�L���x�c,31700,���@��,040,33400,94,,
2012,4,2,��,�k��B�s,4001,�ق���񂻂�,31800,,,5548,367,145.4,103.1
2012,4,2,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4609,351,,
2012,4,2,��,�k��B�s,4001,�˂�,31900,,,13369,265,124.8,75.3
2012,4,2,��,�k��B�s,4001,�˂�,31900,��@��,044,11031,227,,
2012,4,2,��,�k��B�s,4001,�ӂ�,32300,,,707,432,57.2,92.3
2012,4,2,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,401,500,,
2012,4,2,��,�k��B�s,4001,�ӂ�,32300,���@��,040,248,310,,
2012,4,2,��,�k��B�s,4001,����,32400,,,128,463,114.3,99.6
2012,4,2,��,�k��B�s,4001,����,32400,�ȁ@��,009,128,463,,
2012,4,2,��,�k��B�s,4001,�݂�,32500,,,540,317,106.5,97.2
2012,4,2,��,�k��B�s,4001,�݂�,32500,��@��,044,488,327,,
2012,4,2,��,�k��B�s,4001,����񂬂�,32600,,,429,397,61.0,131.5
2012,4,2,��,�k��B�s,4001,����񂬂�,32600,���@��,040,429,397,,
2012,4,2,��,�k��B�s,4001,�ɂ�,32800,,,1985,388,102.0,93.5
2012,4,2,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,820,381,,
2012,4,2,��,�k��B�s,4001,�ɂ�,32800,��@��,044,780,401,,
2012,4,2,��,�k��B�s,4001,�Z�����[,32900,,,1742,324,57.0,92.3
2012,4,2,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1700,321,,
2012,4,2,��,�k��B�s,4001,�A�X�p���K�X,33100,,,776,1062,90.9,98.3
2012,4,2,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,351,1121,,
2012,4,2,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,290,1188,,
2012,4,2,��,�k��B�s,4001,�@�@�����A��,33101,,,130,625,132.7,100.6
2012,4,2,��,�k��B�s,4001,�J���t�����[,33200,,,3377,165,294.7,88.2
2012,4,2,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,3377,165,,
2012,4,2,��,�k��B�s,4001,�u���b�R���[,33300,,,7507,271,160.0,96.8
2012,4,2,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,3014,269,,
2012,4,2,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2791,289,,
2012,4,2,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,308,301,,
2012,4,2,��,�k��B�s,4001,�@�@�����A��,33301,,,1250,249,82.2,104.2
2012,4,2,��,�k��B�s,4001,���^�X,33400,,,41108,157,83.8,130.8
2012,4,2,��,�k��B�s,4001,���^�X,33400,���@��,042,32250,140,,
2012,4,2,��,�k��B�s,4001,���^�X,33400,���@��,040,8107,224,,
2012,4,2,��,�k��B�s,4001,�p�Z��,33600,,,207,708,124.0,98.9
2012,4,2,��,�k��B�s,4001,�p�Z��,33600,��@��,044,124,850,,
2012,4,2,��,�k��B�s,4001,�p�Z��,33600,�Á@��,022,50,446,,
2012,4,2,��,�k��B�s,4001,���イ��,34100,,,24336,239,122.5,85.4
2012,4,2,��,�k��B�s,4001,���イ��,34100,������,046,7930,219,,
2012,4,2,��,�k��B�s,4001,���イ��,34100,���@��,040,6130,240,,
2012,4,2,��,�k��B�s,4001,���イ��,34100,���@��,041,4840,254,,
2012,4,2,��,�k��B�s,4001,���ڂ���,34200,,,14859,124,102.7,104.2
2012,4,2,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,345,255,,
2012,4,2,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,74,1120,,
2012,4,2,��,�k��B�s,4001,�@�@�����A��,34201,,,14440,116,101.8,103.6
2012,4,2,��,�k��B�s,4001,�Ȃ�,34300,,,9055,326,97.6,98.2
2012,4,2,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5112,303,,
2012,4,2,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3072,366,,
2012,4,2,��,�k��B�s,4001,�g�}�g,34400,,,9022,520,45.9,109.2
2012,4,2,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6121,496,,
2012,4,2,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1490,431,,
2012,4,2,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1353,678,54.9,110.1
2012,4,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,948,631,,
2012,4,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,370,781,,
2012,4,2,��,�k��B�s,4001,�s�[�}��,34500,,,3738,618,57.9,105.5
2012,4,2,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2263,576,,
2012,4,2,��,�k��B�s,4001,�s�[�}��,34500,������,046,821,613,,
2012,4,2,��,�k��B�s,4001,�����Ƃ�,34600,,,645,1419,161.7,94.2
2012,4,2,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,645,1419,,
2012,4,2,��,�k��B�s,4001,���₢�񂰂�,35100,,,514,902,191.8,108.7
2012,4,2,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,384,928,,
2012,4,2,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,90,859,,
2012,4,2,��,�k��B�s,4001,���₦��ǂ�,35200,,,382,928,139.9,101.5
2012,4,2,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,173,918,,
2012,4,2,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,157,1007,,
2012,4,2,��,�k��B�s,4001,�@�@�����A��,35201,,,42,653,190.9,95.6
2012,4,2,��,�k��B�s,4001,������ǂ�,35300,,,131,1032,45.8,113.4
2012,4,2,��,�k��B�s,4001,������ǂ�,35300,������,046,128,1047,,
2012,4,2,��,�k��B�s,4001,����܂�,35400,,,504,431,125.4,113.1
2012,4,2,��,�k��B�s,4001,����܂�,35400,������,046,504,431,,
2012,4,2,��,�k��B�s,4001,���񂵂�,36100,,,7294,168,138.7,86.6
2012,4,2,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5634,171,,
2012,4,2,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1220,155,,
2012,4,2,��,�k��B�s,4001,�΂ꂢ����,36200,,,24250,139,122.2,97.2
2012,4,2,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,12290,105,,
2012,4,2,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,11960,174,,
2012,4,2,��,�k��B�s,4001,���Ƃ���,36300,,,2339,152,173.4,75.2
2012,4,2,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1780,111,,
2012,4,2,��,�k��B�s,4001,���Ƃ���,36300,������,046,234,527,,
2012,4,2,��,�k��B�s,4001,��܂̂���,36500,,,6684,380,169.1,106.1
2012,4,2,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3500,331,,
2012,4,2,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,2520,367,,
2012,4,2,��,�k��B�s,4001,���܂˂�,36610,,,64698,97,103.2,103.2
2012,4,2,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,48020,107,,
2012,4,2,��,�k��B�s,4001,���܂˂�,36610,���@��,042,2620,72,,
2012,4,2,��,�k��B�s,4001,���܂˂�,36610,�F�@�{,043,2320,92,,
2012,4,2,��,�k��B�s,4001,�@�@�����A��,36620,,,10118,60,186.6,100.0
2012,4,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,980,619,203.7,124.3
2012,4,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,444,477,,
2012,4,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,360,995,,
2012,4,2,��,�k��B�s,4001,�@�@�����A��,36701,,,176,211,91.2,118.5
2012,4,2,��,�k��B�s,4001,���傤��,37200,,,1234,472,108.6,88.1
2012,4,2,��,�k��B�s,4001,���傤��,37200,���@��,042,678,323,,
2012,4,2,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,176,523,,
2012,4,2,��,�k��B�s,4001,���傤��,37200,�{�@��,045,112,1397,,
2012,4,2,��,�k��B�s,4001,�@�@�����A��,37201,,,200,197,46.3,88.3
2012,4,2,��,�k��B�s,4001,����������,38100,,,1661,611,100.2,108.3
2012,4,2,��,�k��B�s,4001,����������,38100,���@�R,033,972,692,,
2012,4,2,��,�k��B�s,4001,����������,38100,���@��,042,233,329,,
2012,4,2,��,�k��B�s,4001,����������,38100,��@��,044,226,710,,
2012,4,2,��,�k��B�s,4001,�@�@�����A��,38101,,,25,496,100.0,99.2
2012,4,2,��,�k��B�s,4001,�Ȃ߂�,38300,,,424,357,29.3,109.2
2012,4,2,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,306,361,,
2012,4,2,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,118,348,,
2012,4,2,��,�k��B�s,4001,���̂�����,38400,,,6033,156,56.7,102.0
2012,4,2,��,�k��B�s,4001,���̂�����,38400,���@��,040,3115,140,,
2012,4,2,��,�k��B�s,4001,���̂�����,38400,���@��,020,1500,184,,
2012,4,2,��,�k��B�s,4001,���̂�����,38400,��@��,044,670,191,,
2012,4,2,��,�k��B�s,4001,���߂�,38500,,,3426,385,89.4,100.3
2012,4,2,��,�k��B�s,4001,���߂�,38500,���@��,040,3126,401,,
2012,4,2,��,�k��B�s,4001,���̑��̖��,39000,,,10730,550,90.0,106.4
2012,4,2,��,�k��B�s,4001,�A����،v,39100,,,30737,117,117.1,80.1
2012,4,2,��,�k��B�s,4001,���̗A�����,39200,,,4356,184,100.1,59.5
