�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,�����s,4002,�ʎ�����,40000,,,321877,332,113.4,114.9
2013,12,21,�y,�����s,4002,�ʎ�����,40000,���@��,040,70883,571,,
2013,12,21,�y,�����s,4002,���Y�ʎ�����,40001,,,178546,475,114.4,116.4
2013,12,21,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,70883,571,,
2013,12,21,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,23095,325,,
2013,12,21,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,19651,294,,
2013,12,21,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,16598,765,,
2013,12,21,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,12416,665,,
2013,12,21,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,9675,230,,
2013,12,21,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,6343,240,,
2013,12,21,�y,�����s,4002,�݂���,40100,,,81115,160,103.6,94.1
2013,12,21,�y,�����s,4002,�݂���,40100,���@��,040,38003,204,,
2013,12,21,�y,�����s,4002,�݂���,40100,�F�@�{,043,15638,70,,
2013,12,21,�y,�����s,4002,�݂���,40100,���@��,042,8279,129,,
2013,12,21,�y,�����s,4002,�l�[�u��,41201,,,140,350,60.6,100.0
2013,12,21,�y,�����s,4002,�l�[�u��,41201,���@��,040,66,442,,
2013,12,21,�y,�����s,4002,�l�[�u��,41201,���@��,041,44,236,,
2013,12,21,�y,�����s,4002,�l�[�u��,41201,�F�@�{,043,30,315,,
2013,12,21,�y,�����s,4002,�͂�����,41321,,,255,164,73.9,67.2
2013,12,21,�y,�����s,4002,�͂�����,41321,�a�̎R,030,255,164,,
2013,12,21,�y,�����s,4002,���̑��G����,41999,,,13739,362,64.7,130.7
2013,12,21,�y,�����s,4002,��񂲌v,42000,,,36228,298,142.9,101.4
2013,12,21,�y,�����s,4002,��񂲌v,42000,�@�X,002,23090,325,,
2013,12,21,�y,�����s,4002,��񂲌v,42000,���@��,020,9640,229,,
2013,12,21,�y,�����s,4002,�W���i�S���h,42505,,,4270,319,84.2,90.1
2013,12,21,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,4270,319,,
2013,12,21,�y,�����s,4002,����,42515,,,4600,303,251.4,105.9
2013,12,21,�y,�����s,4002,����,42515,�@�X,002,4600,303,,
2013,12,21,�y,�����s,4002,�ӂ�,42804,,,24905,300,149.2,107.9
2013,12,21,�y,�����s,4002,�ӂ�,42804,�@�X,002,13640,338,,
2013,12,21,�y,�����s,4002,�ӂ�,42804,���@��,020,9640,229,,
2013,12,21,�y,�����s,4002,���̑����,42999,,,2453,230,139.1,82.1
2013,12,21,�y,�����s,4002,���{�Ȃ��v,43000,,,2605,215,605.8,170.6
2013,12,21,�y,�����s,4002,���{�Ȃ��v,43000,��@��,044,2400,229,,
2013,12,21,�y,�����s,4002,���̑��Ȃ�,43401,,,2605,215,605.8,170.6
2013,12,21,�y,�����s,4002,���m�Ȃ�,43499,,,800,396,74.4,101.5
2013,12,21,�y,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,676,328,,
2013,12,21,�y,�����s,4002,�����v,43500,,,14760,347,212.5,154.9
2013,12,21,�y,�����s,4002,�����v,43500,���@��,040,14170,349,,
2013,12,21,�y,�����s,4002,�Â���,43700,,,14170,349,208.7,159.4
2013,12,21,�y,�����s,4002,�Â���,43700,���@��,040,14170,349,,
2013,12,21,�y,�����s,4002,�a����,43751,,,590,278,380.6,66.3
2013,12,21,�y,�����s,4002,�a����,43751,���@�Q,038,395,361,,
2013,12,21,�y,�����s,4002,�a����,43751,�F�@�{,043,195,109,,
2013,12,21,�y,�����s,4002,�Ԃǂ��v,45000,,,80,882,111.1,100.8
2013,12,21,�y,�����s,4002,�Ԃǂ��v,45000,���@�R,033,80,882,,
2013,12,21,�y,�����s,4002,���̑��Ԃǂ�,45299,,,80,882,111.1,100.8
2013,12,21,�y,�����s,4002,����,45700,,,100,479,�|,�|
2013,12,21,�y,�����s,4002,����,45700,���@��,040,100,479,,
2013,12,21,�y,�����s,4002,������,46100,,,19783,2278,147.9,101.2
2013,12,21,�y,�����s,4002,������,46100,���@��,040,12209,2072,,
2013,12,21,�y,�����s,4002,������,46100,���@��,041,3113,2920,,
2013,12,21,�y,�����s,4002,������,46100,���@��,042,2872,2343,,
2013,12,21,�y,�����s,4002,�������v,47000,,,3602,723,108.1,91.8
2013,12,21,�y,�����s,4002,�������v,47000,������,046,1044,511,,
2013,12,21,�y,�����s,4002,�������v,47000,�F�@�{,043,896,521,,
2013,12,21,�y,�����s,4002,�������v,47000,���@��,042,779,525,,
2013,12,21,�y,�����s,4002,����������,47200,,,2606,800,254.7,62.5
2013,12,21,�y,�����s,4002,����������,47200,������,046,1044,511,,
2013,12,21,�y,�����s,4002,����������,47200,�Á@��,022,579,1696,,
2013,12,21,�y,�����s,4002,����������,47200,���@��,042,448,578,,
2013,12,21,�y,�����s,4002,���̑�������,47299,,,995,524,43.1,91.9
2013,12,21,�y,�����s,4002,������,48100,,,100,352,147.1,92.4
2013,12,21,�y,�����s,4002,������,48100,���@�m,039,100,352,,
2013,12,21,�y,�����s,4002,�L�E�C�t���c,49300,,,4981,408,115.9,99.5
2013,12,21,�y,�����s,4002,�L�E�C�t���c,49300,���@��,040,4929,406,,
2013,12,21,�y,�����s,4002,���̍��Y�ʎ�,49500,,,258,696,100.4,126.5
2013,12,21,�y,�����s,4002,�A���ʎ��v,50000,,,143329,153,112.2,106.3
2013,12,21,�y,�����s,4002,�o�i�i,50100,,,97572,101,102.7,94.4
2013,12,21,�y,�����s,4002,�p�C�i�b�v��,50300,,,12848,135,205.6,93.1
2013,12,21,�y,�����s,4002,������,50400,,,7939,277,176.1,101.1
2013,12,21,�y,�����s,4002,�O���v�t���c,50500,,,7580,180,105.6,97.8
2013,12,21,�y,�����s,4002,�I�����W,50600,,,3492,231,54.4,109.5
2013,12,21,�y,�����s,4002,�A�������Ƃ�,50700,,,18,2322,66.7,97.1
2013,12,21,�y,�����s,4002,�A���L�E�C,50800,,,862,412,51.0,102.7
2013,12,21,�y,�����s,4002,�A��������,50850,,,1680,123,277.7,118.3
2013,12,21,�y,�����s,4002,���̗A���ʎ�,50900,,,11340,470,187.1,111.4
