�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,���É��s,2301,�ʎ�����,40000,,,273303,395,79.2,83.5
2017,3,28,��,���É��s,2301,���Y�ʎ�����,40001,,,172132,511,65.4,93.4
2017,3,28,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,54160,274,,
2017,3,28,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,21532,508,,
2017,3,28,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,21044,1137,,
2017,3,28,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,19026,435,,
2017,3,28,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,13744,396,,
2017,3,28,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,7600,482,,
2017,3,28,��,���É��s,2301,���Y�ʎ�����,40001,�L�@��,034,7450,305,,
2017,3,28,��,���É��s,2301,�ÂȂ݂���,41253,,,1954,136,17.4,76.0
2017,3,28,��,���É��s,2301,�ÂȂ݂���,41253,���@��,037,1794,127,,
2017,3,28,��,���É��s,2301,���悩��,41301,,,500,281,100.0,104.1
2017,3,28,��,���É��s,2301,���悩��,41301,���@�Q,038,500,281,,
2017,3,28,��,���É��s,2301,�͂�����,41321,,,5196,121,87.6,64.0
2017,3,28,��,���É��s,2301,�͂�����,41321,���@��,037,4746,123,,
2017,3,28,��,���É��s,2301,���̑��G����,41999,,,49115,358,67.7,105.6
2017,3,28,��,���É��s,2301,��񂲌v,42000,,,54300,274,75.3,101.5
2017,3,28,��,���É��s,2301,��񂲌v,42000,�@�X,002,54160,274,,
2017,3,28,��,���É��s,2301,�W���i�S���h,42505,,,2210,384,37.5,107.0
2017,3,28,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2210,384,,
2017,3,28,��,���É��s,2301,����,42515,,,5420,224,64.4,101.8
2017,3,28,��,���É��s,2301,����,42515,�@�X,002,5420,224,,
2017,3,28,��,���É��s,2301,�ӂ�,42804,,,45890,274,83.2,105.0
2017,3,28,��,���É��s,2301,�ӂ�,42804,�@�X,002,45750,275,,
2017,3,28,��,���É��s,2301,���̑����,42999,,,780,263,30.1,65.4
2017,3,28,��,���É��s,2301,�����v,43500,,,5750,346,266.7,82.6
2017,3,28,��,���É��s,2301,�����v,43500,��@��,021,5750,346,,
2017,3,28,��,���É��s,2301,�Â���,43700,,,5750,346,266.7,82.6
2017,3,28,��,���É��s,2301,�Â���,43700,��@��,021,5750,346,,
2017,3,28,��,���É��s,2301,�т�,43900,,,80,2819,41.0,91.6
2017,3,28,��,���É��s,2301,�т�,43900,���@��,042,80,2819,,
2017,3,28,��,���É��s,2301,�����Ƃ�,44800,,,36,11094,300.0,90.2
2017,3,28,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,29,10722,,
2017,3,28,��,���É��s,2301,������,46100,,,32196,1153,46.1,100.8
2017,3,28,��,���É��s,2301,������,46100,���@�m,023,20381,1158,,
2017,3,28,��,���É��s,2301,������,46100,�F�@�{,043,5395,1105,,
2017,3,28,��,���É��s,2301,�������v,47000,,,5041,1155,95.8,103.6
2017,3,28,��,���É��s,2301,�������v,47000,���@�m,039,2457,1068,,
2017,3,28,��,���É��s,2301,�������v,47000,�Á@��,022,1738,1365,,
2017,3,28,��,���É��s,2301,����������,47200,,,4038,1206,119.0,95.7
2017,3,28,��,���É��s,2301,����������,47200,���@�m,039,2021,1062,,
2017,3,28,��,���É��s,2301,����������,47200,�Á@��,022,1738,1365,,
2017,3,28,��,���É��s,2301,���̑�������,47299,,,1003,947,123.2,100.4
2017,3,28,��,���É��s,2301,������,48100,,,10245,319,60.9,98.2
2017,3,28,��,���É��s,2301,������,48100,�F�@�{,043,10165,316,,
2017,3,28,��,���É��s,2301,�L�E�C�t���c,49300,,,7386,618,263.8,101.6
2017,3,28,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,3606,613,,
2017,3,28,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,3600,630,,
2017,3,28,��,���É��s,2301,���̍��Y�ʎ�,49500,,,334,3369,91.0,135.0
2017,3,28,��,���É��s,2301,�A���ʎ��v,50000,,,101169,199,124.0,85.8
2017,3,28,��,���É��s,2301,�o�i�i,50100,,,53059,192,112.6,94.1
2017,3,28,��,���É��s,2301,�p�C�i�b�v��,50300,,,16848,181,214.8,83.4
2017,3,28,��,���É��s,2301,������,50400,,,2293,387,52.8,105.2
2017,3,28,��,���É��s,2301,�O���v�t���c,50500,,,3725,271,51.9,105.0
2017,3,28,��,���É��s,2301,�I�����W,50600,,,6138,337,78.0,105.3
2017,3,28,��,���É��s,2301,�A��������,50850,,,16686,75,328.6,101.4
2017,3,28,��,���É��s,2301,���̗A���ʎ�,50900,,,2422,679,113.5,114.9
