�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,���É��s,2301,��ؑ���,30000,,,1645592,258,112.4,101.2
2016,4,18,��,���É��s,2301,��ؑ���,30000,���@�m,023,411836,223,,
2016,4,18,��,���É��s,2301,��ؑ���,30000,�k�C��,001,222521,117,,
2016,4,18,��,���É��s,2301,��ؑ���,30000,������,046,184516,303,,
2016,4,18,��,���É��s,2301,��ؑ���,30000,��@��,008,139804,218,,
2016,4,18,��,���É��s,2301,��ؑ���,30000,���@��,036,136129,201,,
2016,4,18,��,���É��s,2301,��ؑ���,30000,���@��,020,60194,390,,
2016,4,18,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,59441,476,,
2016,4,18,��,���É��s,2301,��������,30100,,,114316,104,125.5,92.9
2016,4,18,��,���É��s,2301,��������,30100,���@�m,023,59959,105,,
2016,4,18,��,���É��s,2301,��������,30100,��@�t,012,40515,113,,
2016,4,18,��,���É��s,2301,����,30200,,,8304,122,126.6,84.7
2016,4,18,��,���É��s,2301,����,30200,��@��,021,8120,119,,
2016,4,18,��,���É��s,2301,�ɂ񂶂�,30300,,,128905,178,223.8,98.9
2016,4,18,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,127585,178,,
2016,4,18,��,���É��s,2301,���ڂ�,30400,,,24184,270,108.2,70.3
2016,4,18,��,���É��s,2301,���ڂ�,30400,�@�X,002,17385,272,,
2016,4,18,��,���É��s,2301,���ڂ�,30400,��@��,008,3600,233,,
2016,4,18,��,���É��s,2301,�����̂�,30500,,,13461,217,80.7,96.9
2016,4,18,��,���É��s,2301,�����̂�,30500,�O�@�d,024,10593,199,,
2016,4,18,��,���É��s,2301,�����̂�,30500,�F�@�{,043,1100,225,,
2016,4,18,��,���É��s,2301,��񂱂�,30600,,,7725,677,93.5,106.6
2016,4,18,��,���É��s,2301,��񂱂�,30600,���@�m,023,5249,683,,
2016,4,18,��,���É��s,2301,��񂱂�,30600,��@��,008,2476,663,,
2016,4,18,��,���É��s,2301,�͂�����,31100,,,84320,103,108.1,107.3
2016,4,18,��,���É��s,2301,�͂�����,31100,��@��,008,54409,115,,
2016,4,18,��,���É��s,2301,�͂�����,31100,���@�m,023,19281,91,,
2016,4,18,��,���É��s,2301,�݂���,31300,,,6252,290,73.9,102.1
2016,4,18,��,���É��s,2301,�݂���,31300,��@��,008,5579,292,,
2016,4,18,��,���É��s,2301,���܂�,31500,,,13809,265,104.3,95.7
2016,4,18,��,���É��s,2301,���܂�,31500,��@��,008,4351,267,,
2016,4,18,��,���É��s,2301,���܂�,31500,���@��,040,3628,182,,
2016,4,18,��,���É��s,2301,���܂�,31500,���@�m,023,2256,260,,
2016,4,18,��,���É��s,2301,���܂�,31500,��@��,021,2220,355,,
2016,4,18,��,���É��s,2301,���̑��̍ؗ�,31550,,,45,650,80.4,98.6
2016,4,18,��,���É��s,2301,���񂰂񂳂�,31560,,,4659,321,102.2,100.9
2016,4,18,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2462,306,,
2016,4,18,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1693,337,,
2016,4,18,��,���É��s,2301,�L���x�c,31700,,,122117,153,64.8,115.9
2016,4,18,��,���É��s,2301,�L���x�c,31700,���@�m,023,104693,155,,
2016,4,18,��,���É��s,2301,�ق���񂻂�,31800,,,12786,501,84.1,107.3
2016,4,18,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,7119,400,,
2016,4,18,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,3066,643,,
2016,4,18,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,1481,663,,
2016,4,18,��,���É��s,2301,�˂�,31900,,,35436,460,103.2,96.0
2016,4,18,��,���É��s,2301,�˂�,31900,���@�m,023,8630,416,,
2016,4,18,��,���É��s,2301,�˂�,31900,��@��,044,7665,482,,
2016,4,18,��,���É��s,2301,�˂�,31900,���@��,031,6490,471,,
2016,4,18,��,���É��s,2301,�˂�,31900,������,046,1908,371,,
2016,4,18,��,���É��s,2301,�˂�,31900,�Á@��,022,1905,543,,
2016,4,18,��,���É��s,2301,�ӂ�,32300,,,7179,313,105.0,92.6
2016,4,18,��,���É��s,2301,�ӂ�,32300,���@�m,023,5936,293,,
2016,4,18,��,���É��s,2301,����,32400,,,216,715,189.5,96.4
2016,4,18,��,���É��s,2301,����,32400,�H�@�c,005,180,720,,
2016,4,18,��,���É��s,2301,�݂�,32500,,,2001,437,97.5,96.9
2016,4,18,��,���É��s,2301,�݂�,32500,���@�m,023,1963,433,,
2016,4,18,��,���É��s,2301,����񂬂�,32600,,,92,571,69.7,115.6
2016,4,18,��,���É��s,2301,����񂬂�,32600,���@�m,039,34,501,,
2016,4,18,��,���É��s,2301,����񂬂�,32600,���@�m,023,30,443,,
2016,4,18,��,���É��s,2301,����񂬂�,32600,��@�t,012,12,756,,
2016,4,18,��,���É��s,2301,�ɂ�,32800,,,9953,499,84.9,98.6
2016,4,18,��,���É��s,2301,�ɂ�,32800,���@�m,039,9423,495,,
2016,4,18,��,���É��s,2301,�Z�����[,32900,,,7873,303,96.9,99.7
2016,4,18,��,���É��s,2301,�Z�����[,32900,�Á@��,022,7560,306,,
2016,4,18,��,���É��s,2301,�A�X�p���K�X,33100,,,5025,1594,89.6,102.5
2016,4,18,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2394,1744,,
2016,4,18,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1337,1554,,
2016,4,18,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,519,1564,,
2016,4,18,��,���É��s,2301,�@�@�����A��,33101,,,431,997,81.8,101.8
2016,4,18,��,���É��s,2301,�J���t�����[,33200,,,1214,259,64.4,109.3
2016,4,18,��,���É��s,2301,�J���t�����[,33200,���@�m,023,684,241,,
2016,4,18,��,���É��s,2301,�J���t�����[,33200,���@��,036,450,285,,
2016,4,18,��,���É��s,2301,�u���b�R���[,33300,,,14210,603,79.6,103.1
2016,4,18,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,5885,558,,
2016,4,18,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,4148,600,,
2016,4,18,��,���É��s,2301,�u���b�R���[,33300,���@��,028,1752,691,,
2016,4,18,��,���É��s,2301,�@�@�����A��,33301,,,660,421,71.7,102.2
2016,4,18,��,���É��s,2301,���^�X,33400,,,97153,251,111.7,101.2
2016,4,18,��,���É��s,2301,���^�X,33400,���@��,028,42570,251,,
2016,4,18,��,���É��s,2301,���^�X,33400,��@��,008,41925,237,,
2016,4,18,��,���É��s,2301,�p�Z��,33600,,,543,725,93.3,97.3
2016,4,18,��,���É��s,2301,�p�Z��,33600,���@�m,023,277,560,,
2016,4,18,��,���É��s,2301,�p�Z��,33600,�Á@��,022,251,808,,
2016,4,18,��,���É��s,2301,���イ��,34100,,,80500,294,142.5,99.7
2016,4,18,��,���É��s,2301,���イ��,34100,���@�m,023,36971,274,,
2016,4,18,��,���É��s,2301,���イ��,34100,�Q�@�n,010,17728,321,,
2016,4,18,��,���É��s,2301,���イ��,34100,�{�@��,045,8172,319,,
2016,4,18,��,���É��s,2301,���イ��,34100,���@�m,039,7469,287,,
2016,4,18,��,���É��s,2301,���ڂ���,34200,,,46842,111,153.6,106.7
2016,4,18,��,���É��s,2301,���ڂ���,34200,�{�@��,045,621,489,,
2016,4,18,��,���É��s,2301,���ڂ���,34200,���@��,047,70,891,,
2016,4,18,��,���É��s,2301,���ڂ���,34200,�Q�@�n,010,66,756,,
2016,4,18,��,���É��s,2301,���ڂ���,34200,���@�m,039,50,680,,
2016,4,18,��,���É��s,2301,�@�@�����A��,34201,,,46035,103,153.0,105.1
2016,4,18,��,���É��s,2301,�Ȃ�,34300,,,30813,374,94.8,95.7
2016,4,18,��,���É��s,2301,�Ȃ�,34300,���@�m,023,21588,367,,
2016,4,18,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,5128,410,,
2016,4,18,��,���É��s,2301,�g�}�g,34400,,,76758,404,123.0,96.4
2016,4,18,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,40998,399,,
2016,4,18,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,13481,391,,
2016,4,18,��,���É��s,2301,�g�}�g,34400,���@�m,023,12880,419,,
2016,4,18,��,���É��s,2301,�~�j�g�}�g,34450,,,21013,849,122.2,103.7
2016,4,18,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,11626,897,,
2016,4,18,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,7420,719,,
2016,4,18,��,���É��s,2301,�s�[�}��,34500,,,46635,413,129.0,98.6
2016,4,18,��,���É��s,2301,�s�[�}��,34500,������,046,17060,359,,
2016,4,18,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,15430,419,,
2016,4,18,��,���É��s,2301,�s�[�}��,34500,��@��,008,5769,487,,
2016,4,18,��,���É��s,2301,�����Ƃ�,34600,,,1863,1192,103.3,112.3
2016,4,18,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1825,1194,,
2016,4,18,��,���É��s,2301,�X�C�g�R�[��,34700,,,121,486,605.0,90.0
2016,4,18,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,85,438,,
2016,4,18,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,36,600,,
2016,4,18,��,���É��s,2301,���₢�񂰂�,35100,,,1920,1081,139.0,95.0
2016,4,18,��,���É��s,2301,���₢�񂰂�,35100,������,046,1120,1134,,
2016,4,18,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,274,1205,,
2016,4,18,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,270,617,,
2016,4,18,��,���É��s,2301,���₦��ǂ�,35200,,,3288,1269,91.0,103.5
2016,4,18,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1152,1036,,
2016,4,18,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,902,1468,,
2016,4,18,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,680,1429,,
2016,4,18,��,���É��s,2301,������ǂ�,35300,,,1648,839,95.5,91.9
2016,4,18,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,1220,790,,
2016,4,18,��,���É��s,2301,������ǂ�,35300,������,046,428,981,,
2016,4,18,��,���É��s,2301,����܂�,35400,,,3900,560,134.5,87.1
2016,4,18,��,���É��s,2301,����܂�,35400,������,046,2672,619,,
2016,4,18,��,���É��s,2301,����܂�,35400,�a�̎R,030,1114,369,,
2016,4,18,��,���É��s,2301,�����܂�,35500,,,190,703,89.6,98.2
2016,4,18,��,���É��s,2301,�����܂�,35500,�Á@��,022,18,2238,,
2016,4,18,��,���É��s,2301,���񂵂�,36100,,,28315,240,130.3,88.2
2016,4,18,��,���É��s,2301,���񂵂�,36100,��@��,008,16040,223,,
2016,4,18,��,���É��s,2301,���񂵂�,36100,������,046,5425,231,,
2016,4,18,��,���É��s,2301,���񂵂�,36100,���@��,036,4340,313,,
2016,4,18,��,���É��s,2301,�΂ꂢ����,36200,,,157751,299,185.0,106.0
2016,4,18,��,���É��s,2301,�΂ꂢ����,36200,������,046,132970,307,,
2016,4,18,��,���É��s,2301,���Ƃ���,36300,,,5388,298,91.7,103.1
2016,4,18,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4540,317,,
2016,4,18,��,���É��s,2301,��܂̂���,36500,,,44582,380,291.9,100.3
2016,4,18,��,���É��s,2301,��܂̂���,36500,�@�X,002,31336,380,,
2016,4,18,��,���É��s,2301,��܂̂���,36500,�k�C��,001,12750,366,,
2016,4,18,��,���É��s,2301,���܂˂�,36610,,,289169,81,95.8,100.0
2016,4,18,��,���É��s,2301,���܂˂�,36610,�k�C��,001,187600,79,,
2016,4,18,��,���É��s,2301,���܂˂�,36610,���@�m,023,94244,83,,
2016,4,18,��,���É��s,2301,�@�@�����A��,36620,,,830,167,72.2,121.9
2016,4,18,��,���É��s,2301,�ɂ�ɂ�,36700,,,4501,1148,129.7,152.7
2016,4,18,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2579,1810,,
2016,4,18,��,���É��s,2301,�@�@�����A��,36701,,,1922,261,84.7,85.6
2016,4,18,��,���É��s,2301,���傤��,37200,,,3946,904,74.0,101.2
2016,4,18,��,���É��s,2301,���傤��,37200,���@�m,039,3193,954,,
2016,4,18,��,���É��s,2301,�@�@�����A��,37201,,,352,441,105.7,91.1
2016,4,18,��,���É��s,2301,����������,38100,,,6546,877,65.6,100.0
2016,4,18,��,���É��s,2301,����������,38100,���@��,036,2449,870,,
2016,4,18,��,���É��s,2301,����������,38100,�k�C��,001,1496,735,,
2016,4,18,��,���É��s,2301,����������,38100,�L�@��,034,688,1080,,
2016,4,18,��,���É��s,2301,����������,38100,���@��,042,442,888,,
2016,4,18,��,���É��s,2301,����������,38100,��@��,021,306,1234,,
2016,4,18,��,���É��s,2301,�@�@�����A��,38101,,,307,557,57.0,97.9
2016,4,18,��,���É��s,2301,�Ȃ߂�,38300,,,4643,432,177.0,90.8
2016,4,18,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,2762,403,,
2016,4,18,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1668,482,,
2016,4,18,��,���É��s,2301,���̂�����,38400,,,19915,216,75.3,101.4
2016,4,18,��,���É��s,2301,���̂�����,38400,���@��,020,19886,215,,
2016,4,18,��,���É��s,2301,���߂�,38500,,,20285,370,97.4,102.8
2016,4,18,��,���É��s,2301,���߂�,38500,���@��,020,19820,365,,
2016,4,18,��,���É��s,2301,���̑��̖��,39000,,,23288,837,72.6,107.0
2016,4,18,��,���É��s,2301,�A����،v,39100,,,62657,180,132.4,82.2
2016,4,18,��,���É��s,2301,���̗A�����,39200,,,12120,403,105.9,88.8
