�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,���É��s,2301,�ʎ�����,40000,,,501611,408,105.2,97.4
2012,12,21,��,���É��s,2301,�ʎ�����,40000,���@�m,023,123485,581,,
2012,12,21,��,���É��s,2301,���Y�ʎ�����,40001,,,413574,459,102.0,99.8
2012,12,21,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,123485,581,,
2012,12,21,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,113954,340,,
2012,12,21,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,53863,224,,
2012,12,21,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,25033,276,,
2012,12,21,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,18541,244,,
2012,12,21,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,15664,353,,
2012,12,21,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,15649,1403,,
2012,12,21,��,���É��s,2301,�݂���,40100,,,265485,236,103.1,99.6
2012,12,21,��,���É��s,2301,�݂���,40100,�Á@��,022,112171,320,,
2012,12,21,��,���É��s,2301,�݂���,40100,���@�m,023,102449,158,,
2012,12,21,��,���É��s,2301,�l�[�u��,41201,,,600,147,�|,�|
2012,12,21,��,���É��s,2301,�l�[�u��,41201,��@��,044,600,147,,
2012,12,21,��,���É��s,2301,���悩��,41301,,,1970,277,92.5,123.1
2012,12,21,��,���É��s,2301,���悩��,41301,�a�̎R,030,1970,277,,
2012,12,21,��,���É��s,2301,�͂�����,41321,,,3130,213,394.7,86.9
2012,12,21,��,���É��s,2301,�͂�����,41321,�a�̎R,030,3130,213,,
2012,12,21,��,���É��s,2301,���̑��G����,41999,,,11864,395,44.6,70.8
2012,12,21,��,���É��s,2301,��񂲌v,42000,,,51181,235,101.2,94.0
2012,12,21,��,���É��s,2301,��񂲌v,42000,�@�X,002,24543,276,,
2012,12,21,��,���É��s,2301,��񂲌v,42000,���@��,020,16888,220,,
2012,12,21,��,���É��s,2301,�W���i�S���h,42505,,,3910,283,168.5,81.1
2012,12,21,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3910,283,,
2012,12,21,��,���É��s,2301,����,42515,,,6800,223,127.6,87.8
2012,12,21,��,���É��s,2301,����,42515,�@�X,002,4370,259,,
2012,12,21,��,���É��s,2301,����,42515,��@��,003,2430,159,,
2012,12,21,��,���É��s,2301,�ӂ�,42804,,,37421,235,104.2,95.1
2012,12,21,��,���É��s,2301,�ӂ�,42804,���@��,020,15178,224,,
2012,12,21,��,���É��s,2301,�ӂ�,42804,�@�X,002,14923,283,,
2012,12,21,��,���É��s,2301,���̑����,42999,,,3050,204,43.5,89.5
2012,12,21,��,���É��s,2301,���{�Ȃ��v,43000,,,1616,412,68.8,100.0
2012,12,21,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,1480,392,,
2012,12,21,��,���É��s,2301,���̑��Ȃ�,43401,,,1616,412,68.8,100.0
2012,12,21,��,���É��s,2301,���m�Ȃ�,43499,,,530,285,38.5,55.9
2012,12,21,��,���É��s,2301,���m�Ȃ�,43499,�@�X,002,490,289,,
2012,12,21,��,���É��s,2301,�����v,43500,,,23919,278,141.7,110.3
2012,12,21,��,���É��s,2301,�����v,43500,��@��,021,14726,267,,
2012,12,21,��,���É��s,2301,�����v,43500,�a�̎R,030,6630,321,,
2012,12,21,��,���É��s,2301,�Â���,43700,,,23409,279,146.5,109.4
2012,12,21,��,���É��s,2301,�Â���,43700,��@��,021,14726,267,,
2012,12,21,��,���É��s,2301,�Â���,43700,�a�̎R,030,6630,321,,
2012,12,21,��,���É��s,2301,�a����,43751,,,510,210,56.7,108.8
2012,12,21,��,���É��s,2301,�a����,43751,���@�Q,038,510,210,,
2012,12,21,��,���É��s,2301,�Ԃǂ��v,45000,,,477,1025,22.7,145.6
2012,12,21,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,344,794,,
2012,12,21,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,133,1623,,
2012,12,21,��,���É��s,2301,���̑��Ԃǂ�,45299,,,477,1025,23.1,149.6
2012,12,21,��,���É��s,2301,������,46100,,,30323,2915,102.3,108.2
2012,12,21,��,���É��s,2301,������,46100,���@�m,023,17595,3091,,
2012,12,21,��,���É��s,2301,������,46100,�F�@�{,043,6122,3074,,
2012,12,21,��,���É��s,2301,������,46100,������,046,2625,2692,,
2012,12,21,��,���É��s,2301,�������v,47000,,,8597,843,72.5,114.9
2012,12,21,��,���É��s,2301,�������v,47000,�F�@�{,043,3972,551,,
2012,12,21,��,���É��s,2301,�������v,47000,���@�m,039,1995,778,,
2012,12,21,��,���É��s,2301,�������v,47000,�Á@��,022,1783,1609,,
2012,12,21,��,���É��s,2301,����������,47200,,,5312,1027,77.9,105.2
2012,12,21,��,���É��s,2301,����������,47200,���@�m,039,1955,783,,
2012,12,21,��,���É��s,2301,����������,47200,�Á@��,022,1783,1609,,
2012,12,21,��,���É��s,2301,����������,47200,�F�@�{,043,1097,629,,
2012,12,21,��,���É��s,2301,�A���f�X,47213,,,500,554,87.7,148.5
2012,12,21,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,500,554,,
2012,12,21,��,���É��s,2301,���̑�������,47299,,,2785,544,62.2,132.0
2012,12,21,��,���É��s,2301,������,48100,,,1230,397,131.6,138.8
2012,12,21,��,���É��s,2301,������,48100,�F�@�{,043,800,351,,
2012,12,21,��,���É��s,2301,������,48100,���@�m,039,430,482,,
2012,12,21,��,���É��s,2301,�L�E�C�t���c,49300,,,11542,393,1348.4,61.9
2012,12,21,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,10528,369,,
2012,12,21,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1111,511,135.0,65.2
2012,12,21,��,���É��s,2301,�A���ʎ��v,50000,,,88035,170,123.2,93.9
2012,12,21,��,���É��s,2301,�o�i�i,50100,,,33019,138,97.3,90.8
2012,12,21,��,���É��s,2301,�p�C�i�b�v��,50300,,,19502,119,145.0,100.0
2012,12,21,��,���É��s,2301,������,50400,,,3658,191,190.9,131.7
2012,12,21,��,���É��s,2301,�O���v�t���c,50500,,,3672,160,74.7,101.9
2012,12,21,��,���É��s,2301,�I�����W,50600,,,4030,209,129.3,107.7
2012,12,21,��,���É��s,2301,�A�������Ƃ�,50700,,,20,2310,200.0,104.8
2012,12,21,��,���É��s,2301,�A���L�E�C,50800,,,4249,337,60.0,103.7
2012,12,21,��,���É��s,2301,�A��������,50850,,,13183,76,330.7,67.3
2012,12,21,��,���É��s,2301,���̗A���ʎ�,50900,,,6704,526,221.0,92.0
