�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,2,��,�����s,4002,��ؑ���,30000,,,933055,206,84.3,118.4
2013,9,2,��,�����s,4002,��ؑ���,30000,���@��,020,223913,106,,
2013,9,2,��,�����s,4002,��ؑ���,30000,�k�C��,001,194841,163,,
2013,9,2,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,119523,115,,
2013,9,2,��,�����s,4002,��ؑ���,30000,���@��,041,101068,173,,
2013,9,2,��,�����s,4002,��ؑ���,30000,�F�@�{,043,77796,300,,
2013,9,2,��,�����s,4002,��ؑ���,30000,�@�X,002,50098,216,,
2013,9,2,��,�����s,4002,��ؑ���,30000,���@��,040,35392,459,,
2013,9,2,��,�����s,4002,��������,30100,,,57087,116,98.3,102.7
2013,9,2,��,�����s,4002,��������,30100,�k�C��,001,31300,121,,
2013,9,2,��,�����s,4002,��������,30100,�@�X,002,20185,111,,
2013,9,2,��,�����s,4002,����,30200,,,34,464,226.7,88.4
2013,9,2,��,�����s,4002,����,30200,�@�X,002,34,464,,
2013,9,2,��,�����s,4002,�ɂ񂶂�,30300,,,48580,140,83.8,126.1
2013,9,2,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,45670,143,,
2013,9,2,��,�����s,4002,���ڂ�,30400,,,5992,185,132.2,108.8
2013,9,2,��,�����s,4002,���ڂ�,30400,�{�@��,045,3675,174,,
2013,9,2,��,�����s,4002,���ڂ�,30400,������,046,448,571,,
2013,9,2,��,�����s,4002,���ڂ�,30400,��@��,044,100,184,,
2013,9,2,��,�����s,4002,��񂱂�,30600,,,5934,280,153.4,94.0
2013,9,2,��,�����s,4002,��񂱂�,30600,���@��,041,5918,280,,
2013,9,2,��,�����s,4002,�͂�����,31100,,,144435,70,139.4,90.9
2013,9,2,��,�����s,4002,�͂�����,31100,���@��,020,144135,70,,
2013,9,2,��,�����s,4002,���܂�,31500,,,2850,398,73.0,112.1
2013,9,2,��,�����s,4002,���܂�,31500,���@��,040,2490,394,,
2013,9,2,��,�����s,4002,���̑��̍ؗ�,31550,,,1764,566,67.1,115.7
2013,9,2,��,�����s,4002,���񂰂񂳂�,31560,,,1150,502,87.6,120.4
2013,9,2,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,390,430,,
2013,9,2,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,354,574,,
2013,9,2,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,180,460,,
2013,9,2,��,�����s,4002,�L���x�c,31700,,,159142,103,118.0,99.0
2013,9,2,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,116302,108,,
2013,9,2,��,�����s,4002,�L���x�c,31700,�F�@�{,043,23090,91,,
2013,9,2,��,�����s,4002,�ق���񂻂�,31800,,,1578,1193,66.9,109.2
2013,9,2,��,�����s,4002,�ق���񂻂�,31800,���@��,041,386,1076,,
2013,9,2,��,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,250,1292,,
2013,9,2,��,�����s,4002,�ق���񂻂�,31800,�k�C��,001,248,1349,,
2013,9,2,��,�����s,4002,�˂�,31900,,,12983,599,93.5,105.8
2013,9,2,��,�����s,4002,�˂�,31900,��@��,044,4437,417,,
2013,9,2,��,�����s,4002,�˂�,31900,���@��,040,3502,1058,,
2013,9,2,��,�����s,4002,�˂�,31900,�k�C��,001,1565,383,,
2013,9,2,��,�����s,4002,����,32400,,,12,1006,�|,�|
2013,9,2,��,�����s,4002,����,32400,��@��,008,8,1181,,
2013,9,2,��,�����s,4002,����,32400,��@�t,012,4,656,,
2013,9,2,��,�����s,4002,�݂�,32500,,,584,1599,119.2,109.7
2013,9,2,��,�����s,4002,�݂�,32500,���@��,040,201,1428,,
2013,9,2,��,�����s,4002,�݂�,32500,�O�@�d,024,183,2191,,
2013,9,2,��,�����s,4002,�݂�,32500,��@��,044,180,1273,,
2013,9,2,��,�����s,4002,����񂬂�,32600,,,354,1381,55.3,112.1
2013,9,2,��,�����s,4002,����񂬂�,32600,���@��,040,329,1414,,
2013,9,2,��,�����s,4002,�ɂ�,32800,,,4645,535,90.4,110.8
2013,9,2,��,�����s,4002,�ɂ�,32800,��@��,044,1935,544,,
2013,9,2,��,�����s,4002,�ɂ�,32800,�{�@��,045,1065,536,,
2013,9,2,��,�����s,4002,�ɂ�,32800,�F�@�{,043,970,517,,
2013,9,2,��,�����s,4002,�Z�����[,32900,,,1618,238,72.6,100.4
2013,9,2,��,�����s,4002,�Z�����[,32900,���@��,020,1592,237,,
2013,9,2,��,�����s,4002,�A�X�p���K�X,33100,,,4892,875,143.7,103.7
2013,9,2,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,2625,907,,
2013,9,2,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1340,846,,
2013,9,2,��,�����s,4002,�J���t�����[,33200,,,198,247,94.3,86.4
2013,9,2,��,�����s,4002,�J���t�����[,33200,���@��,020,198,247,,
2013,9,2,��,�����s,4002,�u���b�R���[,33300,,,3264,382,71.6,100.8
2013,9,2,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,174,656,,
2013,9,2,��,�����s,4002,�@�@�����A��,33301,,,3090,366,83.7,110.2
2013,9,2,��,�����s,4002,���^�X,33400,,,53210,160,101.4,107.4
2013,9,2,��,�����s,4002,���^�X,33400,���@��,020,50419,156,,
2013,9,2,��,�����s,4002,�p�Z��,33600,,,491,1010,157.4,82.5
2013,9,2,��,�����s,4002,�p�Z��,33600,���@��,020,237,781,,
2013,9,2,��,�����s,4002,�p�Z��,33600,��@��,044,155,1074,,
2013,9,2,��,�����s,4002,�p�Z��,33600,���@��,041,74,1596,,
2013,9,2,��,�����s,4002,���イ��,34100,,,37231,461,127.1,92.0
2013,9,2,��,�����s,4002,���イ��,34100,�F�@�{,043,16515,449,,
2013,9,2,��,�����s,4002,���イ��,34100,���@��,042,4385,512,,
2013,9,2,��,�����s,4002,���イ��,34100,���@��,041,3940,498,,
2013,9,2,��,�����s,4002,���ڂ���,34200,,,33223,145,134.2,112.4
2013,9,2,��,�����s,4002,���ڂ���,34200,�k�C��,001,30880,137,,
2013,9,2,��,�����s,4002,�Ȃ�,34300,,,13242,304,59.3,110.5
2013,9,2,��,�����s,4002,�Ȃ�,34300,��@��,044,4997,307,,
2013,9,2,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,4056,302,,
2013,9,2,��,�����s,4002,�Ȃ�,34300,���@��,040,2321,298,,
2013,9,2,��,�����s,4002,�g�}�g,34400,,,50423,392,148.8,105.4
2013,9,2,��,�����s,4002,�g�}�g,34400,�F�@�{,043,21837,400,,
2013,9,2,��,�����s,4002,�g�}�g,34400,��@��,044,10267,360,,
2013,9,2,��,�����s,4002,�g�}�g,34400,�k�C��,001,5920,420,,
2013,9,2,��,�����s,4002,�~�j�g�}�g,34450,,,5949,769,86.9,108.5
2013,9,2,��,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,1860,791,,
2013,9,2,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,1511,753,,
2013,9,2,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,792,753,,
2013,9,2,��,�����s,4002,�s�[�}��,34500,,,10826,420,97.7,95.5
2013,9,2,��,�����s,4002,�s�[�}��,34500,��@��,044,4796,420,,
2013,9,2,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1940,346,,
2013,9,2,��,�����s,4002,�s�[�}��,34500,�@�X,002,1554,334,,
2013,9,2,��,�����s,4002,�����Ƃ�,34600,,,467,940,77.7,89.9
2013,9,2,��,�����s,4002,�����Ƃ�,34600,���@�m,039,415,935,,
2013,9,2,��,�����s,4002,�X�C�g�R�[��,34700,,,5678,212,68.0,122.5
2013,9,2,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,5393,210,,
2013,9,2,��,�����s,4002,���₢�񂰂�,35100,,,475,1637,97.3,103.5
2013,9,2,��,�����s,4002,���₢�񂰂�,35100,������,046,152,1737,,
2013,9,2,��,�����s,4002,���₢�񂰂�,35100,��@��,044,127,1509,,
2013,9,2,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,98,1311,,
2013,9,2,��,�����s,4002,���₦��ǂ�,35200,,,167,2007,327.5,94.5
2013,9,2,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,75,3532,,
2013,9,2,��,�����s,4002,�@�@�����A��,35201,,,92,764,353.8,217.0
2013,9,2,��,�����s,4002,�����܂�,35500,,,214,1001,68.8,128.0
2013,9,2,��,�����s,4002,�����܂�,35500,�R�@�`,006,95,1300,,
2013,9,2,��,�����s,4002,�����܂�,35500,���@��,040,89,814,,
2013,9,2,��,�����s,4002,���񂵂�,36100,,,12200,145,149.2,93.5
2013,9,2,��,�����s,4002,���񂵂�,36100,�{�@��,045,9914,147,,
2013,9,2,��,�����s,4002,�΂ꂢ����,36200,,,40547,176,82.3,100.0
2013,9,2,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,18400,176,,
2013,9,2,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,16160,216,,
2013,9,2,��,�����s,4002,���Ƃ���,36300,,,2724,224,143.3,96.1
2013,9,2,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2091,227,,
2013,9,2,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,223,210,,
2013,9,2,��,�����s,4002,��܂̂���,36500,,,17669,368,108.8,105.4
2013,9,2,��,�����s,4002,��܂̂���,36500,���@��,020,6570,344,,
2013,9,2,��,�����s,4002,��܂̂���,36500,�k�C��,001,5280,341,,
2013,9,2,��,�����s,4002,��܂̂���,36500,�@�X,002,4975,363,,
2013,9,2,��,�����s,4002,���܂˂�,36610,,,138995,102,36.6,108.5
2013,9,2,��,�����s,4002,���܂˂�,36610,���@��,041,82175,101,,
2013,9,2,��,�����s,4002,���܂˂�,36610,�k�C��,001,45930,104,,
2013,9,2,��,�����s,4002,�@�@�����A��,36620,,,6440,83,101.3,118.6
2013,9,2,��,�����s,4002,�ɂ�ɂ�,36700,,,1133,571,211.8,92.4
2013,9,2,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,313,1259,,
2013,9,2,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,94,710,,
2013,9,2,��,�����s,4002,�@�@�����A��,36701,,,726,257,319.8,77.6
2013,9,2,��,�����s,4002,���傤��,37200,,,2836,353,96.5,91.0
2013,9,2,��,�����s,4002,���傤��,37200,���@��,042,1460,350,,
2013,9,2,��,�����s,4002,���傤��,37200,�F�@�{,043,405,387,,
2013,9,2,��,�����s,4002,���傤��,37200,�{�@��,045,180,537,,
2013,9,2,��,�����s,4002,�@�@�����A��,37201,,,534,300,148.7,98.7
2013,9,2,��,�����s,4002,����������,38100,,,2873,937,97.6,97.5
2013,9,2,��,�����s,4002,����������,38100,���@��,042,1376,866,,
2013,9,2,��,�����s,4002,����������,38100,��@��,044,872,1019,,
2013,9,2,��,�����s,4002,����������,38100,�{�@��,045,326,967,,
2013,9,2,��,�����s,4002,�@�@�����A��,38101,,,20,588,26.7,93.3
2013,9,2,��,�����s,4002,�Ȃ߂�,38300,,,765,393,58.8,104.0
2013,9,2,��,�����s,4002,�Ȃ߂�,38300,���@��,042,468,423,,
2013,9,2,��,�����s,4002,�Ȃ߂�,38300,��@��,044,297,345,,
2013,9,2,��,�����s,4002,���̂�����,38400,,,11687,200,89.4,110.5
2013,9,2,��,�����s,4002,���̂�����,38400,���@��,040,6410,193,,
2013,9,2,��,�����s,4002,���̂�����,38400,���@��,042,4080,214,,
2013,9,2,��,�����s,4002,���߂�,38500,,,3398,346,72.4,103.9
2013,9,2,��,�����s,4002,���߂�,38500,���@��,040,3278,345,,
2013,9,2,��,�����s,4002,���̑��̖��,39000,,,29545,730,95.0,156.3
2013,9,2,��,�����s,4002,�A����،v,39100,,,31037,479,68.3,292.1
2013,9,2,��,�����s,4002,���̗A�����,39200,,,20135,634,58.0,396.3
