�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,��ؑ���,30000,,,17495911,268,131.0,101.5
2014,8,28,��,��ؑ���,30000,�k�C��,001,6754363,183,,
2014,8,28,��,��ؑ���,30000,���@��,020,2798438,257,,
2014,8,28,��,��ؑ���,30000,�Q�@�n,010,1605574,178,,
2014,8,28,��,��ؑ���,30000,�@�X,002,792796,293,,
2014,8,28,��,��ؑ���,30000,��@��,008,498012,359,,
2014,8,28,��,��ؑ���,30000,��@��,003,454588,326,,
2014,8,28,��,��ؑ���,30000,���@��,007,454162,505,,
2014,8,28,��,��������,30100,,,1367468,106,114.0,97.2
2014,8,28,��,��������,30100,�k�C��,001,1061713,107,,
2014,8,28,��,��������,30100,�@�X,002,210636,92,,
2014,8,28,��,����,30200,,,33262,222,106.8,109.9
2014,8,28,��,����,30200,��@�t,012,14535,169,,
2014,8,28,��,����,30200,�@�X,002,14298,291,,
2014,8,28,��,�ɂ񂶂�,30300,,,1016687,112,112.1,99.1
2014,8,28,��,�ɂ񂶂�,30300,�k�C��,001,995757,113,,
2014,8,28,��,���ڂ�,30400,,,114430,252,112.3,102.4
2014,8,28,��,���ڂ�,30400,�Q�@�n,010,30316,217,,
2014,8,28,��,���ڂ�,30400,�{�@��,045,21608,308,,
2014,8,28,��,���ڂ�,30400,������,046,15214,320,,
2014,8,28,��,�����̂�,30500,,,248,370,2066.7,109.5
2014,8,28,��,�����̂�,30500,������,046,226,358,,
2014,8,28,��,��񂱂�,30600,,,69924,486,120.2,98.8
2014,8,28,��,��񂱂�,30600,��@��,008,35487,425,,
2014,8,28,��,��񂱂�,30600,���@��,036,10878,662,,
2014,8,28,��,��񂱂�,30600,���@��,041,10762,403,,
2014,8,28,��,�͂�����,31100,,,1115238,109,142.7,101.9
2014,8,28,��,�͂�����,31100,���@��,020,977092,112,,
2014,8,28,��,���܂�,31500,,,144303,503,153.3,85.8
2014,8,28,��,���܂�,31500,��@��,008,34982,417,,
2014,8,28,��,���܂�,31500,�Q�@�n,010,27664,483,,
2014,8,28,��,���܂�,31500,���@��,040,23309,543,,
2014,8,28,��,���̑��̍ؗ�,31550,,,63642,673,126.4,100.7
2014,8,28,��,���񂰂񂳂�,31560,,,39225,460,118.2,100.7
2014,8,28,��,���񂰂񂳂�,31560,��@��,008,13405,421,,
2014,8,28,��,���񂰂񂳂�,31560,�Á@��,022,9605,534,,
2014,8,28,��,���񂰂񂳂�,31560,���@��,020,5836,406,,
2014,8,28,��,�L���x�c,31700,,,1928758,114,120.3,106.5
2014,8,28,��,�L���x�c,31700,�Q�@�n,010,1254253,114,,
2014,8,28,��,�L���x�c,31700,�k�C��,001,228655,94,,
2014,8,28,��,�L���x�c,31700,���@��,020,217908,142,,
2014,8,28,��,�ق���񂻂�,31800,,,94799,1067,144.6,101.3
2014,8,28,��,�ق���񂻂�,31800,��@��,021,35575,1052,,
2014,8,28,��,�ق���񂻂�,31800,�Q�@�n,010,16215,1059,,
2014,8,28,��,�ق���񂻂�,31800,�k�C��,001,13266,1134,,
2014,8,28,��,�˂�,31900,,,466686,369,139.5,100.0
2014,8,28,��,�˂�,31900,�k�C��,001,135050,317,,
2014,8,28,��,�˂�,31900,�@�X,002,72455,260,,
2014,8,28,��,�˂�,31900,��@��,008,35869,265,,
2014,8,28,��,�ӂ�,32300,,,16,282,133.3,104.4
2014,8,28,��,�ӂ�,32300,�R�@�`,006,16,270,,
2014,8,28,��,����,32400,,,216,603,52.4,86.4
2014,8,28,��,����,32400,��@�t,012,176,398,,
2014,8,28,��,�݂�,32500,,,13195,650,94.0,107.3
2014,8,28,��,�݂�,32500,��@�t,012,2297,501,,
2014,8,28,��,�݂�,32500,���@�m,023,2119,783,,
2014,8,28,��,�݂�,32500,��@��,044,1894,607,,
2014,8,28,��,����񂬂�,32600,,,4429,1411,112.0,102.8
2014,8,28,��,����񂬂�,32600,�k�C��,001,1140,1202,,
2014,8,28,��,����񂬂�,32600,���@��,040,733,1381,,
2014,8,28,��,����񂬂�,32600,��@��,021,498,1310,,
2014,8,28,��,�ɂ�,32800,,,73899,599,110.6,96.1
2014,8,28,��,�ɂ�,32800,���@�m,039,16759,833,,
2014,8,28,��,�ɂ�,32800,�R�@�`,006,10716,523,,
2014,8,28,��,�ɂ�,32800,�ȁ@��,009,9612,590,,
2014,8,28,��,�Z�����[,32900,,,75583,230,99.0,105.5
2014,8,28,��,�Z�����[,32900,���@��,020,62585,239,,
2014,8,28,��,�A�X�p���K�X,33100,,,75817,900,135.7,106.1
2014,8,28,��,�A�X�p���K�X,33100,���@��,041,13554,925,,
2014,8,28,��,�A�X�p���K�X,33100,���@��,042,10986,860,,
2014,8,28,��,�A�X�p���K�X,33100,�ȁ@��,009,7232,880,,
2014,8,28,��,�@�@�����A��,33101,,,2060,501,166.8,103.1
2014,8,28,��,�J���t�����[,33200,,,12821,341,101.6,102.4
2014,8,28,��,�J���t�����[,33200,���@��,020,11403,336,,
2014,8,28,��,�u���b�R���[,33300,,,298981,435,207.9,88.2
2014,8,28,��,�u���b�R���[,33300,�k�C��,001,259385,422,,
2014,8,28,��,�@�@�����A��,33301,,,18894,374,92.7,102.2
2014,8,28,��,���^�X,33400,,,1353238,328,151.2,87.9
2014,8,28,��,���^�X,33400,���@��,020,1209003,335,,
2014,8,28,��,�p�Z��,33600,,,6519,936,89.9,104.2
2014,8,28,��,�p�Z��,33600,���@��,020,3842,795,,
2014,8,28,��,�p�Z��,33600,��@�t,012,1132,797,,
2014,8,28,��,�p�Z��,33600,�k�C��,001,427,1204,,
2014,8,28,��,���イ��,34100,,,894092,548,161.9,101.3
2014,8,28,��,���イ��,34100,���@��,007,230939,638,,
2014,8,28,��,���イ��,34100,�k�C��,001,112558,434,,
2014,8,28,��,���イ��,34100,��@��,003,96406,567,,
2014,8,28,��,���ڂ���,34200,,,596628,184,130.6,102.2
2014,8,28,��,���ڂ���,34200,�k�C��,001,529469,159,,
2014,8,28,��,�@�@�����A��,34201,,,1571,518,1915.9,137.4
2014,8,28,��,�Ȃ�,34300,,,522164,335,128.1,97.7
2014,8,28,��,�Ȃ�,34300,�ȁ@��,009,86660,352,,
2014,8,28,��,�Ȃ�,34300,��@��,008,71108,288,,
2014,8,28,��,�Ȃ�,34300,�Q�@�n,010,69667,362,,
2014,8,28,��,�g�}�g,34400,,,1444008,326,166.7,95.9
2014,8,28,��,�g�}�g,34400,�k�C��,001,355490,342,,
2014,8,28,��,�g�}�g,34400,��@��,021,300835,358,,
2014,8,28,��,�g�}�g,34400,�@�X,002,142151,305,,
2014,8,28,��,�~�j�g�}�g,34450,,,248137,638,150.2,104.9
2014,8,28,��,�~�j�g�}�g,34450,�k�C��,001,158342,614,,
2014,8,28,��,�~�j�g�}�g,34450,�@�X,002,14765,724,,
2014,8,28,��,�~�j�g�}�g,34450,���@��,007,14108,690,,
2014,8,28,��,�s�[�}��,34500,,,240806,463,117.1,110.0
2014,8,28,��,�s�[�}��,34500,��@��,003,51021,437,,
2014,8,28,��,�s�[�}��,34500,�k�C��,001,29717,466,,
2014,8,28,��,�s�[�}��,34500,��@��,008,29008,476,,
2014,8,28,��,�����Ƃ�,34600,,,23904,1041,120.4,95.4
2014,8,28,��,�����Ƃ�,34600,���@�s,026,7090,760,,
2014,8,28,��,�����Ƃ�,34600,���@�m,039,5915,1412,,
2014,8,28,��,�����Ƃ�,34600,��@�t,012,3901,1268,,
2014,8,28,��,�X�C�g�R�[��,34700,,,286727,215,86.5,105.4
2014,8,28,��,�X�C�g�R�[��,34700,�k�C��,001,268141,211,,
2014,8,28,��,���₢�񂰂�,35100,,,23024,1347,128.6,99.6
2014,8,28,��,���₢�񂰂�,35100,���@��,007,8285,1267,,
2014,8,28,��,���₢�񂰂�,35100,�k�C��,001,3091,1907,,
2014,8,28,��,���₢�񂰂�,35100,�@�X,002,2336,1333,,
2014,8,28,��,���₦��ǂ�,35200,,,4329,2983,138.0,86.0
2014,8,28,��,���₦��ǂ�,35200,�k�C��,001,3074,3856,,
2014,8,28,��,���₦��ǂ�,35200,�@�X,002,34,3456,,
2014,8,28,��,���₦��ǂ�,35200,���@��,020,18,3510,,
2014,8,28,��,�@�@�����A��,35201,,,1188,696,209.2,102.7
2014,8,28,��,������ǂ�,35300,,,20,324,�|,�|
2014,8,28,��,�����܂�,35500,,,99597,882,136.8,101.7
2014,8,28,��,�����܂�,35500,�H�@�c,005,33436,711,,
2014,8,28,��,�����܂�,35500,�R�@�`,006,19120,1018,,
2014,8,28,��,�����܂�,35500,�Q�@�n,010,16483,1345,,
2014,8,28,��,���񂵂�,36100,,,359323,226,138.4,102.7
2014,8,28,��,���񂵂�,36100,��@��,008,114417,176,,
2014,8,28,��,���񂵂�,36100,��@�t,012,81648,181,,
2014,8,28,��,���񂵂�,36100,���@��,036,71570,332,,
2014,8,28,��,�΂ꂢ����,36200,,,998125,132,108.1,100.8
2014,8,28,��,�΂ꂢ����,36200,�k�C��,001,859410,132,,
2014,8,28,��,���Ƃ���,36300,,,80164,317,135.2,102.6
2014,8,28,��,���Ƃ���,36300,�{�@��,045,40628,289,,
2014,8,28,��,���Ƃ���,36300,��@�t,012,30704,304,,
2014,8,28,��,��܂̂���,36500,,,196647,415,137.9,102.0
2014,8,28,��,��܂̂���,36500,�@�X,002,121287,408,,
2014,8,28,��,��܂̂���,36500,�k�C��,001,58404,390,,
2014,8,28,��,���܂˂�,36610,,,2258397,126,139.8,94.0
2014,8,28,��,���܂˂�,36610,�k�C��,001,1413645,126,,
2014,8,28,��,���܂˂�,36610,���@��,028,409053,152,,
2014,8,28,��,�@�@�����A��,36620,,,225994,67,256.7,73.6
2014,8,28,��,�ɂ�ɂ�,36700,,,40498,1020,130.0,147.6
2014,8,28,��,�ɂ�ɂ�,36700,�@�X,002,26134,1429,,
2014,8,28,��,�ɂ�ɂ�,36700,���@��,042,240,729,,
2014,8,28,��,�ɂ�ɂ�,36700,�{�@��,004,230,1038,,
2014,8,28,��,�@�@�����A��,36701,,,13578,237,77.9,109.7
2014,8,28,��,���傤��,37200,,,57217,571,91.9,97.6
2014,8,28,��,���傤��,37200,���@�m,039,20551,717,,
2014,8,28,��,���傤��,37200,�a�̎R,030,10412,431,,
2014,8,28,��,���傤��,37200,��@�t,012,5535,452,,
2014,8,28,��,�@�@�����A��,37201,,,8967,443,101.3,100.2
2014,8,28,��,����������,38100,,,62029,956,117.9,99.4
2014,8,28,��,����������,38100,���@��,036,13802,1072,,
2014,8,28,��,����������,38100,�k�C��,001,9317,792,,
2014,8,28,��,����������,38100,���@��,042,7877,906,,
2014,8,28,��,�@�@�����A��,38101,,,1644,608,116.4,100.8
2014,8,28,��,�Ȃ߂�,38300,,,18606,410,97.2,101.2
2014,8,28,��,�Ȃ߂�,38300,���@��,020,3542,411,,
2014,8,28,��,�Ȃ߂�,38300,�R�@�`,006,3489,429,,
2014,8,28,��,�Ȃ߂�,38300,�O�@�d,024,2023,440,,
2014,8,28,��,���̂�����,38400,,,110312,236,100.7,104.4
2014,8,28,��,���̂�����,38400,���@��,020,71235,239,,
2014,8,28,��,���̂�����,38400,�V�@��,015,12922,237,,
2014,8,28,��,���̂�����,38400,���@��,040,10065,219,,
2014,8,28,��,���߂�,38500,,,88843,416,112.5,103.5
2014,8,28,��,���߂�,38500,���@��,020,54215,405,,
2014,8,28,��,���߂�,38500,���@��,040,10382,421,,
2014,8,28,��,���߂�,38500,���@��,037,6439,467,,
2014,8,28,��,���̑��̖��,39000,,,473031,732,129.2,87.8
2014,8,28,��,�A����،v,39100,,,375486,251,150.3,72.8
2014,8,28,��,���̗A�����,39200,,,101595,602,90.8,109.9
