�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,20,��,���s,0401,��ؑ���,30000,,,672094,176,115.4,97.8
2013,6,20,��,���s,0401,��ؑ���,30000,�{�@��,004,165868,207,,
2013,6,20,��,���s,0401,��ؑ���,30000,��@�t,012,124693,103,,
2013,6,20,��,���s,0401,��ؑ���,30000,��@��,008,100425,196,,
2013,6,20,��,���s,0401,��ؑ���,30000,�@�X,002,53027,132,,
2013,6,20,��,���s,0401,��ؑ���,30000,�ȁ@��,009,41217,181,,
2013,6,20,��,���s,0401,��ؑ���,30000,��@��,003,26541,185,,
2013,6,20,��,���s,0401,��ؑ���,30000,���@��,041,23075,91,,
2013,6,20,��,���s,0401,��������,30100,,,58943,73,92.7,104.3
2013,6,20,��,���s,0401,��������,30100,�@�X,002,40750,80,,
2013,6,20,��,���s,0401,��������,30100,�{�@��,004,18055,50,,
2013,6,20,��,���s,0401,����,30200,,,2574,136,82.6,125.9
2013,6,20,��,���s,0401,����,30200,�@�X,002,2386,138,,
2013,6,20,��,���s,0401,�ɂ񂶂�,30300,,,42858,134,144.6,102.3
2013,6,20,��,���s,0401,�ɂ񂶂�,30300,��@��,008,22850,137,,
2013,6,20,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,11660,137,,
2013,6,20,��,���s,0401,���ڂ�,30400,,,10930,145,132.1,105.8
2013,6,20,��,���s,0401,���ڂ�,30400,�Q�@�n,010,9911,145,,
2013,6,20,��,���s,0401,�����̂�,30500,,,274,385,104.6,65.5
2013,6,20,��,���s,0401,�����̂�,30500,�{�@��,004,232,241,,
2013,6,20,��,���s,0401,��񂱂�,30600,,,298,1418,90.3,86.5
2013,6,20,��,���s,0401,��񂱂�,30600,��@��,008,298,1418,,
2013,6,20,��,���s,0401,�͂�����,31100,,,23029,80,112.9,103.9
2013,6,20,��,���s,0401,�͂�����,31100,�{�@��,004,7894,74,,
2013,6,20,��,���s,0401,�͂�����,31100,��@��,008,7295,77,,
2013,6,20,��,���s,0401,�͂�����,31100,���@��,020,6740,89,,
2013,6,20,��,���s,0401,���܂�,31500,,,4001,205,108.7,101.5
2013,6,20,��,���s,0401,���܂�,31500,�{�@��,004,3247,216,,
2013,6,20,��,���s,0401,���̑��̍ؗ�,31550,,,3702,316,100.4,98.4
2013,6,20,��,���s,0401,���񂰂񂳂�,31560,,,1843,252,71.1,103.7
2013,6,20,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1205,205,,
2013,6,20,��,���s,0401,���񂰂񂳂�,31560,��@��,008,634,333,,
2013,6,20,��,���s,0401,�L���x�c,31700,,,109974,64,101.7,85.3
2013,6,20,��,���s,0401,�L���x�c,31700,��@�t,012,84010,62,,
2013,6,20,��,���s,0401,�L���x�c,31700,�{�@��,004,15230,67,,
2013,6,20,��,���s,0401,�ق���񂻂�,31800,,,6389,480,116.5,101.7
2013,6,20,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4290,471,,
2013,6,20,��,���s,0401,�ق���񂻂�,31800,��@��,003,800,401,,
2013,6,20,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,757,660,,
2013,6,20,��,���s,0401,�˂�,31900,,,19038,437,104.9,107.4
2013,6,20,��,���s,0401,�˂�,31900,��@��,008,8060,467,,
2013,6,20,��,���s,0401,�˂�,31900,�{�@��,004,7199,534,,
2013,6,20,��,���s,0401,�ӂ�,32300,,,26,320,123.8,201.3
2013,6,20,��,���s,0401,�ӂ�,32300,�{�@��,004,26,320,,
2013,6,20,��,���s,0401,����,32400,,,18,1184,�|,�|
2013,6,20,��,���s,0401,����,32400,���@��,013,18,1184,,
2013,6,20,��,���s,0401,�݂�,32500,,,562,445,105.0,98.9
2013,6,20,��,���s,0401,�݂�,32500,��@��,008,265,252,,
2013,6,20,��,���s,0401,�݂�,32500,�{�@��,004,241,636,,
2013,6,20,��,���s,0401,����񂬂�,32600,,,393,635,56.3,115.0
2013,6,20,��,���s,0401,����񂬂�,32600,�{�@��,004,393,635,,
2013,6,20,��,���s,0401,�ɂ�,32800,,,3527,187,77.2,116.1
2013,6,20,��,���s,0401,�ɂ�,32800,�{�@��,004,1698,185,,
2013,6,20,��,���s,0401,�ɂ�,32800,�R�@�`,006,960,209,,
2013,6,20,��,���s,0401,�ɂ�,32800,��@��,008,644,153,,
2013,6,20,��,���s,0401,�Z�����[,32900,,,2340,252,74.2,120.0
2013,6,20,��,���s,0401,�Z�����[,32900,�R�@�`,006,1620,211,,
2013,6,20,��,���s,0401,�Z�����[,32900,���@��,020,510,333,,
2013,6,20,��,���s,0401,�A�X�p���K�X,33100,,,2149,826,204.5,88.2
2013,6,20,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,1128,717,,
2013,6,20,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,252,1247,,
2013,6,20,��,���s,0401,�A�X�p���K�X,33100,�k�C��,001,150,1285,,
2013,6,20,��,���s,0401,�@�@�����A��,33101,,,448,538,�|,�|
2013,6,20,��,���s,0401,�J���t�����[,33200,,,1272,164,119.8,90.1
2013,6,20,��,���s,0401,�J���t�����[,33200,�{�@��,004,1070,144,,
2013,6,20,��,���s,0401,�u���b�R���[,33300,,,7225,256,109.4,89.2
2013,6,20,��,���s,0401,�u���b�R���[,33300,�{�@��,004,4455,195,,
2013,6,20,��,���s,0401,�u���b�R���[,33300,�k�C��,001,1200,434,,
2013,6,20,��,���s,0401,�u���b�R���[,33300,��@��,003,680,284,,
2013,6,20,��,���s,0401,�@�@�����A��,33301,,,590,283,35.5,101.4
2013,6,20,��,���s,0401,���^�X,33400,,,31288,115,115.3,85.2
2013,6,20,��,���s,0401,���^�X,33400,��@��,003,15935,111,,
2013,6,20,��,���s,0401,���^�X,33400,���@��,020,8199,90,,
2013,6,20,��,���s,0401,���^�X,33400,�{�@��,004,7099,152,,
2013,6,20,��,���s,0401,�p�Z��,33600,,,399,704,103.4,99.0
2013,6,20,��,���s,0401,�p�Z��,33600,�{�@��,004,332,633,,
2013,6,20,��,���s,0401,���イ��,34100,,,50279,167,161.5,96.0
2013,6,20,��,���s,0401,���イ��,34100,�{�@��,004,48848,166,,
2013,6,20,��,���s,0401,���ڂ���,34200,,,13183,213,178.4,89.5
2013,6,20,��,���s,0401,���ڂ���,34200,��@��,008,3398,232,,
2013,6,20,��,���s,0401,���ڂ���,34200,��@�t,012,2206,345,,
2013,6,20,��,���s,0401,���ڂ���,34200,�{�@��,004,849,291,,
2013,6,20,��,���s,0401,�@�@�����A��,34201,,,6680,147,236.9,99.3
2013,6,20,��,���s,0401,�Ȃ�,34300,,,25973,227,128.4,99.6
2013,6,20,��,���s,0401,�Ȃ�,34300,���@�m,039,14116,155,,
2013,6,20,��,���s,0401,�Ȃ�,34300,�{�@��,004,5286,326,,
2013,6,20,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,2710,260,,
2013,6,20,��,���s,0401,�g�}�g,34400,,,46662,249,127.3,93.3
2013,6,20,��,���s,0401,�g�}�g,34400,�ȁ@��,009,19700,236,,
2013,6,20,��,���s,0401,�g�}�g,34400,�{�@��,004,13102,275,,
2013,6,20,��,���s,0401,�g�}�g,34400,�F�@�{,043,4644,212,,
2013,6,20,��,���s,0401,�~�j�g�}�g,34450,,,6291,440,111.5,106.0
2013,6,20,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3834,391,,
2013,6,20,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1089,467,,
2013,6,20,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,384,548,,
2013,6,20,��,���s,0401,�s�[�}��,34500,,,9169,397,106.9,92.5
2013,6,20,��,���s,0401,�s�[�}��,34500,��@��,008,6128,337,,
2013,6,20,��,���s,0401,�s�[�}��,34500,��@��,003,553,422,,
2013,6,20,��,���s,0401,�s�[�}��,34500,�{�@��,004,456,766,,
2013,6,20,��,���s,0401,�����Ƃ�,34600,,,200,1558,85.8,104.0
2013,6,20,��,���s,0401,�����Ƃ�,34600,���@�m,039,92,1424,,
2013,6,20,��,���s,0401,�����Ƃ�,34600,��@�t,012,86,1765,,
2013,6,20,��,���s,0401,�X�C�g�R�[��,34700,,,16955,259,150.0,90.2
2013,6,20,��,���s,0401,�X�C�g�R�[��,34700,��@��,008,7785,221,,
2013,6,20,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,7655,293,,
2013,6,20,��,���s,0401,���₢�񂰂�,35100,,,2686,638,89.7,94.1
2013,6,20,��,���s,0401,���₢�񂰂�,35100,��@��,008,1403,700,,
2013,6,20,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,807,516,,
2013,6,20,��,���s,0401,���₦��ǂ�,35200,,,1350,824,84.5,99.2
2013,6,20,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,642,769,,
2013,6,20,��,���s,0401,���₦��ǂ�,35200,���@��,007,362,570,,
2013,6,20,��,���s,0401,���₦��ǂ�,35200,��@��,003,322,1215,,
2013,6,20,��,���s,0401,�@�@�����A��,35201,,,6,630,6.0,141.3
2013,6,20,��,���s,0401,������ǂ�,35300,,,201,770,45.3,116.1
2013,6,20,��,���s,0401,������ǂ�,35300,�{�@��,004,124,788,,
2013,6,20,��,���s,0401,������ǂ�,35300,���@��,007,77,740,,
2013,6,20,��,���s,0401,����܂�,35400,,,2852,362,92.2,98.6
2013,6,20,��,���s,0401,����܂�,35400,�{�@��,004,2348,381,,
2013,6,20,��,���s,0401,�����܂�,35500,,,711,831,163.8,89.5
2013,6,20,��,���s,0401,�����܂�,35500,��@�t,012,579,829,,
2013,6,20,��,���s,0401,���񂵂�,36100,,,6940,118,146.0,92.9
2013,6,20,��,���s,0401,���񂵂�,36100,��@��,008,4930,105,,
2013,6,20,��,���s,0401,���񂵂�,36100,��@�t,012,2010,150,,
2013,6,20,��,���s,0401,�΂ꂢ����,36200,,,38033,95,112.7,96.9
2013,6,20,��,���s,0401,�΂ꂢ����,36200,��@�t,012,12560,95,,
2013,6,20,��,���s,0401,�΂ꂢ����,36200,��@��,008,10260,97,,
2013,6,20,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,5860,76,,
2013,6,20,��,���s,0401,���Ƃ���,36300,,,584,335,120.2,102.8
2013,6,20,��,���s,0401,���Ƃ���,36300,������,046,375,263,,
2013,6,20,��,���s,0401,���Ƃ���,36300,�{�@��,045,165,463,,
2013,6,20,��,���s,0401,��܂̂���,36500,,,14516,284,240.8,98.6
2013,6,20,��,���s,0401,��܂̂���,36500,�@�X,002,6780,302,,
2013,6,20,��,���s,0401,��܂̂���,36500,�k�C��,001,4270,286,,
2013,6,20,��,���s,0401,��܂̂���,36500,��@��,003,3390,237,,
2013,6,20,��,���s,0401,���܂˂�,36610,,,71274,76,108.6,90.5
2013,6,20,��,���s,0401,���܂˂�,36610,���@��,041,23075,91,,
2013,6,20,��,���s,0401,���܂˂�,36610,�ȁ@��,009,17600,76,,
2013,6,20,��,���s,0401,���܂˂�,36610,���@�m,023,12025,57,,
2013,6,20,��,���s,0401,�@�@�����A��,36620,,,1800,120,80.0,103.4
2013,6,20,��,���s,0401,�ɂ�ɂ�,36700,,,823,581,78.5,90.8
2013,6,20,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,310,952,,
2013,6,20,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,105,523,,
2013,6,20,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,10,1470,,
2013,6,20,��,���s,0401,�@�@�����A��,36701,,,398,284,83.1,96.3
2013,6,20,��,���s,0401,���傤��,37200,,,2784,526,87.6,100.8
2013,6,20,��,���s,0401,���傤��,37200,���@�m,039,2295,567,,
2013,6,20,��,���s,0401,�@�@�����A��,37201,,,408,237,66.4,96.7
2013,6,20,��,���s,0401,����������,38100,,,2374,695,101.3,100.3
2013,6,20,��,���s,0401,����������,38100,�{�@��,004,1607,715,,
2013,6,20,��,���s,0401,����������,38100,��@��,003,574,596,,
2013,6,20,��,���s,0401,�@�@�����A��,38101,,,60,567,300.0,100.0
2013,6,20,��,���s,0401,�Ȃ߂�,38300,,,1485,294,90.6,98.0
2013,6,20,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,820,263,,
2013,6,20,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,410,353,,
2013,6,20,��,���s,0401,���̂�����,38400,,,3186,186,95.3,101.1
2013,6,20,��,���s,0401,���̂�����,38400,�{�@��,004,2250,195,,
2013,6,20,��,���s,0401,���̂�����,38400,�V�@��,015,906,165,,
2013,6,20,��,���s,0401,���߂�,38500,,,3569,293,106.6,98.7
2013,6,20,��,���s,0401,���߂�,38500,�V�@��,015,1344,285,,
2013,6,20,��,���s,0401,���߂�,38500,�{�@��,004,1196,357,,
2013,6,20,��,���s,0401,���߂�,38500,�R�@�`,006,773,181,,
2013,6,20,��,���s,0401,���̑��̖��,39000,,,16963,543,116.3,85.0
2013,6,20,��,���s,0401,�A����،v,39100,,,18181,215,109.2,79.9
2013,6,20,��,���s,0401,���̗A�����,39200,,,7792,264,89.5,77.0
