�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,13,�y,�����s,3701,��ؑ���,30000,,,219216,238,95.3,96.0
2016,8,13,�y,�����s,3701,��ؑ���,30000,�k�C��,001,93304,164,,
2016,8,13,�y,�����s,3701,��ؑ���,30000,���@��,037,32100,337,,
2016,8,13,�y,�����s,3701,��ؑ���,30000,���@��,020,25375,168,,
2016,8,13,�y,�����s,3701,��ؑ���,30000,�Q�@�n,010,24105,113,,
2016,8,13,�y,�����s,3701,��ؑ���,30000,���@�m,039,7717,742,,
2016,8,13,�y,�����s,3701,��ؑ���,30000,���@��,036,5169,520,,
2016,8,13,�y,�����s,3701,��ؑ���,30000,���@��,028,5044,276,,
2016,8,13,�y,�����s,3701,��������,30100,,,23463,202,121.7,106.9
2016,8,13,�y,�����s,3701,��������,30100,�k�C��,001,20213,196,,
2016,8,13,�y,�����s,3701,�ɂ񂶂�,30300,,,21850,73,144.7,93.6
2016,8,13,�y,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,19600,73,,
2016,8,13,�y,�����s,3701,���ڂ�,30400,,,1570,217,63.2,128.4
2016,8,13,�y,�����s,3701,���ڂ�,30400,�Q�@�n,010,730,228,,
2016,8,13,�y,�����s,3701,���ڂ�,30400,������,046,270,416,,
2016,8,13,�y,�����s,3701,���ڂ�,30400,���@�R,033,10,583,,
2016,8,13,�y,�����s,3701,��񂱂�,30600,,,610,595,41.9,144.1
2016,8,13,�y,�����s,3701,��񂱂�,30600,���@��,036,500,629,,
2016,8,13,�y,�����s,3701,�͂�����,31100,,,7965,68,77.5,98.6
2016,8,13,�y,�����s,3701,�͂�����,31100,���@��,020,7965,68,,
2016,8,13,�y,�����s,3701,�݂���,31300,,,885,461,163.6,121.0
2016,8,13,�y,�����s,3701,�݂���,31300,���@��,037,269,532,,
2016,8,13,�y,�����s,3701,�݂���,31300,��@��,008,255,283,,
2016,8,13,�y,�����s,3701,�݂���,31300,���@��,028,180,594,,
2016,8,13,�y,�����s,3701,�݂���,31300,���@��,040,108,360,,
2016,8,13,�y,�����s,3701,���܂�,31500,,,2203,296,131.7,108.4
2016,8,13,�y,�����s,3701,���܂�,31500,���@��,037,953,320,,
2016,8,13,�y,�����s,3701,���܂�,31500,��@��,008,450,310,,
2016,8,13,�y,�����s,3701,���܂�,31500,���@��,036,440,312,,
2016,8,13,�y,�����s,3701,���̑��̍ؗ�,31550,,,98,759,89.1,146.5
2016,8,13,�y,�����s,3701,���񂰂񂳂�,31560,,,633,385,117.2,125.4
2016,8,13,�y,�����s,3701,���񂰂񂳂�,31560,��@��,008,180,216,,
2016,8,13,�y,�����s,3701,���񂰂񂳂�,31560,���@��,020,168,203,,
2016,8,13,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,160,785,,
2016,8,13,�y,�����s,3701,�L���x�c,31700,,,20200,76,90.8,101.3
2016,8,13,�y,�����s,3701,�L���x�c,31700,�Q�@�n,010,18350,73,,
2016,8,13,�y,�����s,3701,�ق���񂻂�,31800,,,818,842,101.9,105.8
2016,8,13,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,305,966,,
2016,8,13,�y,�����s,3701,�ق���񂻂�,31800,���@��,020,211,745,,
2016,8,13,�y,�����s,3701,�ق���񂻂�,31800,�k�C��,001,72,960,,
2016,8,13,�y,�����s,3701,�ق���񂻂�,31800,���@��,031,72,233,,
2016,8,13,�y,�����s,3701,�˂�,31900,,,5366,645,91.3,118.8
2016,8,13,�y,�����s,3701,�˂�,31900,���@��,031,2106,382,,
2016,8,13,�y,�����s,3701,�˂�,31900,���@��,037,1257,661,,
2016,8,13,�y,�����s,3701,�˂�,31900,���@�m,039,825,1141,,
2016,8,13,�y,�����s,3701,�˂�,31900,���@��,036,350,1133,,
2016,8,13,�y,�����s,3701,����,32400,,,4,891,�|,�|
2016,8,13,�y,�����s,3701,����,32400,���@�m,023,4,891,,
2016,8,13,�y,�����s,3701,�݂�,32500,,,381,757,181.4,71.5
2016,8,13,�y,�����s,3701,�݂�,32500,���@�m,039,381,757,,
2016,8,13,�y,�����s,3701,����񂬂�,32600,,,22,346,100.0,137.3
2016,8,13,�y,�����s,3701,����񂬂�,32600,���@��,037,22,346,,
2016,8,13,�y,�����s,3701,�ɂ�,32800,,,990,425,86.5,101.2
2016,8,13,�y,�����s,3701,�ɂ�,32800,���@�m,039,990,425,,
2016,8,13,�y,�����s,3701,�Z�����[,32900,,,553,217,100.5,92.7
2016,8,13,�y,�����s,3701,�Z�����[,32900,���@��,020,530,208,,
2016,8,13,�y,�����s,3701,�A�X�p���K�X,33100,,,708,879,91.6,95.2
2016,8,13,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,651,892,,
2016,8,13,�y,�����s,3701,�J���t�����[,33200,,,6,360,�|,�|
2016,8,13,�y,�����s,3701,�J���t�����[,33200,���@��,020,6,360,,
2016,8,13,�y,�����s,3701,�u���b�R���[,33300,,,1554,478,37.7,101.1
2016,8,13,�y,�����s,3701,�u���b�R���[,33300,�k�C��,001,502,503,,
2016,8,13,�y,�����s,3701,�u���b�R���[,33300,���@��,020,260,624,,
2016,8,13,�y,�����s,3701,�@�@�����A��,33301,,,792,416,51.7,130.0
2016,8,13,�y,�����s,3701,���^�X,33400,,,11363,174,58.8,130.8
2016,8,13,�y,�����s,3701,���^�X,33400,���@��,020,9812,186,,
2016,8,13,�y,�����s,3701,�p�Z��,33600,,,105,1850,84.7,102.7
2016,8,13,�y,�����s,3701,�p�Z��,33600,���@��,020,69,1962,,
2016,8,13,�y,�����s,3701,�p�Z��,33600,�k�C��,001,30,1847,,
2016,8,13,�y,�����s,3701,���イ��,34100,,,7635,348,66.4,126.5
2016,8,13,�y,�����s,3701,���イ��,34100,���@��,037,7028,362,,
2016,8,13,�y,�����s,3701,���ڂ���,34200,,,1068,335,90.2,108.1
2016,8,13,�y,�����s,3701,���ڂ���,34200,�΁@��,017,420,302,,
2016,8,13,�y,�����s,3701,���ڂ���,34200,���@��,037,282,164,,
2016,8,13,�y,�����s,3701,���ڂ���,34200,���@��,020,196,671,,
2016,8,13,�y,�����s,3701,�Ȃ�,34300,,,6777,183,72.9,102.8
2016,8,13,�y,�����s,3701,�Ȃ�,34300,���@��,037,4752,200,,
2016,8,13,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,605,91,,
2016,8,13,�y,�����s,3701,�Ȃ�,34300,���@�m,039,588,160,,
2016,8,13,�y,�����s,3701,�g�}�g,34400,,,7874,342,78.8,123.5
2016,8,13,�y,�����s,3701,�g�}�g,34400,�k�C��,001,2664,293,,
2016,8,13,�y,�����s,3701,�g�}�g,34400,���@��,037,2075,288,,
2016,8,13,�y,�����s,3701,�g�}�g,34400,���@��,036,1409,536,,
2016,8,13,�y,�����s,3701,�g�}�g,34400,���@�Q,038,1116,302,,
2016,8,13,�y,�����s,3701,�~�j�g�}�g,34450,,,1125,918,72.3,97.3
2016,8,13,�y,�����s,3701,�~�j�g�}�g,34450,��@��,003,423,884,,
2016,8,13,�y,�����s,3701,�~�j�g�}�g,34450,���@��,036,200,851,,
2016,8,13,�y,�����s,3701,�~�j�g�}�g,34450,���@�Q,038,164,873,,
2016,8,13,�y,�����s,3701,�~�j�g�}�g,34450,���@��,032,139,1228,,
2016,8,13,�y,�����s,3701,�s�[�}��,34500,,,4747,384,82.9,90.8
2016,8,13,�y,�����s,3701,�s�[�}��,34500,���@�Q,038,968,237,,
2016,8,13,�y,�����s,3701,�s�[�}��,34500,���@�m,039,644,333,,
2016,8,13,�y,�����s,3701,�s�[�}��,34500,�F�@�{,043,585,155,,
2016,8,13,�y,�����s,3701,�s�[�}��,34500,���@��,028,288,115,,
2016,8,13,�y,�����s,3701,�s�[�}��,34500,���@��,037,95,314,,
2016,8,13,�y,�����s,3701,�����Ƃ�,34600,,,219,818,127.3,107.8
2016,8,13,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,192,839,,
2016,8,13,�y,�����s,3701,�X�C�g�R�[��,34700,,,1710,383,81.2,104.4
2016,8,13,�y,�����s,3701,�X�C�g�R�[��,34700,���@��,020,800,324,,
2016,8,13,�y,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,369,567,,
2016,8,13,�y,�����s,3701,�X�C�g�R�[��,34700,���@��,036,341,234,,
2016,8,13,�y,�����s,3701,���₢�񂰂�,35100,,,346,1041,113.4,117.1
2016,8,13,�y,�����s,3701,���₢�񂰂�,35100,���@��,037,234,847,,
2016,8,13,�y,�����s,3701,���₢�񂰂�,35100,�k�C��,001,86,1611,,
2016,8,13,�y,�����s,3701,���₦��ǂ�,35200,,,159,1646,160.6,105.9
2016,8,13,�y,�����s,3701,���₦��ǂ�,35200,�k�C��,001,135,1882,,
2016,8,13,�y,�����s,3701,�@�@�����A��,35201,,,24,324,100.0,100.0
2016,8,13,�y,�����s,3701,�����܂�,35500,,,493,804,67.8,106.8
2016,8,13,�y,�����s,3701,�����܂�,35500,���@�s,026,160,891,,
2016,8,13,�y,�����s,3701,�����܂�,35500,���@��,037,150,768,,
2016,8,13,�y,�����s,3701,�����܂�,35500,���@��,036,128,618,,
2016,8,13,�y,�����s,3701,���񂵂�,36100,,,160,94,1.4,48.5
2016,8,13,�y,�����s,3701,���񂵂�,36100,���@��,037,160,94,,
2016,8,13,�y,�����s,3701,�΂ꂢ����,36200,,,20740,158,186.7,73.5
2016,8,13,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,19220,155,,
2016,8,13,�y,�����s,3701,���Ƃ���,36300,,,212,347,12.4,253.3
2016,8,13,�y,�����s,3701,���Ƃ���,36300,������,046,52,569,,
2016,8,13,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,50,497,,
2016,8,13,�y,�����s,3701,��܂̂���,36500,,,10,464,0.2,102.2
2016,8,13,�y,�����s,3701,��܂̂���,36500,�k�C��,001,10,464,,
2016,8,13,�y,�����s,3701,���܂˂�,36610,,,48086,174,141.9,79.8
2016,8,13,�y,�����s,3701,���܂˂�,36610,�k�C��,001,30000,160,,
2016,8,13,�y,�����s,3701,���܂˂�,36610,���@��,037,9191,190,,
2016,8,13,�y,�����s,3701,�@�@�����A��,36620,,,2490,89,99.0,79.5
2016,8,13,�y,�����s,3701,�ɂ�ɂ�,36700,,,364,583,82.7,56.1
2016,8,13,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,037,40,1323,,
2016,8,13,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,2052,,
2016,8,13,�y,�����s,3701,�@�@�����A��,36701,,,314,442,165.3,90.8
2016,8,13,�y,�����s,3701,���傤��,37200,,,1670,679,114.8,102.3
2016,8,13,�y,�����s,3701,���傤��,37200,���@�m,039,974,792,,
2016,8,13,�y,�����s,3701,���傤��,37200,���@��,036,204,856,,
2016,8,13,�y,�����s,3701,�@�@�����A��,37201,,,492,383,96.1,92.5
2016,8,13,�y,�����s,3701,����������,38100,,,1599,813,148.3,102.0
2016,8,13,�y,�����s,3701,����������,38100,���@��,037,979,837,,
2016,8,13,�y,�����s,3701,����������,38100,���@��,036,336,835,,
2016,8,13,�y,�����s,3701,�@�@�����A��,38101,,,200,666,�|,�|
2016,8,13,�y,�����s,3701,�Ȃ߂�,38300,,,307,232,548.2,63.9
2016,8,13,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,239,175,,
2016,8,13,�y,�����s,3701,�Ȃ߂�,38300,��@��,044,68,432,,
2016,8,13,�y,�����s,3701,���̂�����,38400,,,2121,149,74.7,128.4
2016,8,13,�y,�����s,3701,���̂�����,38400,���@��,020,1871,146,,
2016,8,13,�y,�����s,3701,���߂�,38500,,,4478,306,92.1,95.6
2016,8,13,�y,�����s,3701,���߂�,38500,���@��,037,1627,418,,
2016,8,13,�y,�����s,3701,���߂�,38500,���@�m,039,1056,217,,
2016,8,13,�y,�����s,3701,���߂�,38500,���@��,020,1016,188,,
2016,8,13,�y,�����s,3701,���̑��̖��,39000,,,5976,905,106.9,99.9
2016,8,13,�y,�����s,3701,�A����،v,39100,,,9996,318,84.7,93.3
2016,8,13,�y,�����s,3701,���̗A�����,39200,,,5684,380,80.9,90.7
