�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,19,��,�D�y�s,5101,�ʎ�����,40000,,,208584,487,125.6,110.7
2017,6,19,��,�D�y�s,5101,���Y�ʎ�����,40001,,,123151,531,125.1,93.2
2017,6,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,32655,829,,
2017,6,19,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,22766,187,,
2017,6,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,21850,296,,
2017,6,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,12028,613,,
2017,6,19,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,8476,219,,
2017,6,19,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,8375,343,,
2017,6,19,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6209,1015,,
2017,6,19,��,�D�y�s,5101,�݂���,40100,,,6304,1023,89.5,98.4
2017,6,19,��,�D�y�s,5101,�݂���,40100,���@��,041,6113,1017,,
2017,6,19,��,�D�y�s,5101,���̑��G����,41999,,,105,1072,27.1,172.1
2017,6,19,��,�D�y�s,5101,��񂲌v,42000,,,21820,296,144.7,95.2
2017,6,19,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,21820,296,,
2017,6,19,��,�D�y�s,5101,�W���i�S���h,42505,,,2330,242,175.2,56.3
2017,6,19,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2330,242,,
2017,6,19,��,�D�y�s,5101,����,42515,,,10,525,�|,�|
2017,6,19,��,�D�y�s,5101,����,42515,�@�X,002,10,525,,
2017,6,19,��,�D�y�s,5101,�ӂ�,42804,,,15710,322,120.3,106.3
2017,6,19,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,15710,322,,
2017,6,19,��,�D�y�s,5101,���̑����,42999,,,3770,222,544.0,97.8
2017,6,19,��,�D�y�s,5101,�т�,43900,,,66,1233,�|,�|
2017,6,19,��,�D�y�s,5101,�т�,43900,�a�̎R,030,36,1156,,
2017,6,19,��,�D�y�s,5101,�т�,43900,���@��,042,30,1325,,
2017,6,19,��,�D�y�s,5101,����,44100,,,122,1607,75.3,130.9
2017,6,19,��,�D�y�s,5101,����,44100,���@��,040,100,1222,,
2017,6,19,��,�D�y�s,5101,������,44700,,,3385,713,68.3,95.4
2017,6,19,��,�D�y�s,5101,������,44700,�a�̎R,030,3232,700,,
2017,6,19,��,�D�y�s,5101,�����Ƃ�,44800,,,2872,1889,118.5,83.8
2017,6,19,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,2734,1861,,
2017,6,19,��,�D�y�s,5101,����,44950,,,8668,566,108.4,100.4
2017,6,19,��,�D�y�s,5101,����,44950,�a�̎R,030,8560,568,,
2017,6,19,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1791,1360,128.0,95.8
2017,6,19,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,1475,1187,,
2017,6,19,��,�D�y�s,5101,�f���E�F�A,45202,,,1379,1150,128.6,91.3
2017,6,19,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,1379,1150,,
2017,6,19,��,�D�y�s,5101,����,45206,,,255,1828,141.7,97.8
2017,6,19,��,�D�y�s,5101,����,45206,���@��,040,130,1775,,
2017,6,19,��,�D�y�s,5101,����,45206,��@��,027,96,1721,,
2017,6,19,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,157,2441,106.8,120.0
2017,6,19,��,�D�y�s,5101,������,46100,,,1547,1495,170.2,98.6
2017,6,19,��,�D�y�s,5101,������,46100,�k�C��,001,1547,1495,,
2017,6,19,��,�D�y�s,5101,�������v,47000,,,31554,762,119.5,111.6
2017,6,19,��,�D�y�s,5101,�������v,47000,�k�C��,001,22839,922,,
2017,6,19,��,�D�y�s,5101,�������v,47000,��@��,008,7975,350,,
2017,6,19,��,�D�y�s,5101,����������,47200,,,30,1296,130.4,104.2
2017,6,19,��,�D�y�s,5101,����������,47200,�Á@��,022,30,1296,,
2017,6,19,��,�D�y�s,5101,�A���f�X,47213,,,2675,305,798.5,69.8
2017,6,19,��,�D�y�s,5101,�A���f�X,47213,��@��,008,2675,305,,
2017,6,19,��,�D�y�s,5101,���̑�������,47299,,,28849,804,110.8,117.2
2017,6,19,��,�D�y�s,5101,������,48100,,,40201,205,143.7,92.3
2017,6,19,��,�D�y�s,5101,������,48100,��@�t,012,22766,187,,
2017,6,19,��,�D�y�s,5101,������,48100,���@��,007,8236,181,,
2017,6,19,��,�D�y�s,5101,������,48100,�F�@�{,043,4430,156,,
2017,6,19,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,4716,499,183.9,62.5
2017,6,19,��,�D�y�s,5101,�A���ʎ��v,50000,,,85433,423,126.3,169.2
2017,6,19,��,�D�y�s,5101,�o�i�i,50100,,,30887,216,67.0,108.0
2017,6,19,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,8430,194,245.8,105.4
2017,6,19,��,�D�y�s,5101,������,50400,,,2814,417,135.9,113.9
2017,6,19,��,�D�y�s,5101,�O���v�t���c,50500,,,2720,210,39.0,107.7
2017,6,19,��,�D�y�s,5101,�I�����W,50600,,,9571,231,225.2,96.7
2017,6,19,��,�D�y�s,5101,�A�������Ƃ�,50700,,,607,1455,107.2,99.1
2017,6,19,��,�D�y�s,5101,�A���L�E�C,50800,,,28777,747,958.3,113.0
2017,6,19,��,�D�y�s,5101,�A��������,50850,,,100,194,22.7,92.4
2017,6,19,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1527,951,181.4,78.9
