�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,�ʎ�����,40000,,,5703347,258,100.0,102.0
2014,10,11,�y,�ʎ�����,40000,�a�̎R,030,887663,223,,
2014,10,11,�y,���Y�ʎ�����,40001,,,4822868,266,110.0,100.0
2014,10,11,�y,���Y�ʎ�����,40001,�a�̎R,030,887663,223,,
2014,10,11,�y,���Y�ʎ�����,40001,���@��,020,729022,412,,
2014,10,11,�y,���Y�ʎ�����,40001,�@�X,002,510640,232,,
2014,10,11,�y,���Y�ʎ�����,40001,�F�@�{,043,405957,167,,
2014,10,11,�y,���Y�ʎ�����,40001,���@��,042,277281,158,,
2014,10,11,�y,���Y�ʎ�����,40001,���@��,040,231614,218,,
2014,10,11,�y,���Y�ʎ�����,40001,���@�Q,038,196982,164,,
2014,10,11,�y,�݂���,40100,,,1435568,161,111.3,95.8
2014,10,11,�y,�݂���,40100,�F�@�{,043,362861,157,,
2014,10,11,�y,�݂���,40100,�a�̎R,030,276466,209,,
2014,10,11,�y,�݂���,40100,���@��,042,264717,156,,
2014,10,11,�y,���̑��G����,41999,,,22107,611,71.9,112.5
2014,10,11,�y,��񂲌v,42000,,,1092808,241,102.1,101.3
2014,10,11,�y,��񂲌v,42000,�@�X,002,505736,230,,
2014,10,11,�y,��񂲌v,42000,���@��,020,380172,278,,
2014,10,11,�y,����,42204,,,159975,155,82.3,89.6
2014,10,11,�y,����,42204,�@�X,002,154602,157,,
2014,10,11,�y,�W���i�S���h,42505,,,36893,267,230.7,90.8
2014,10,11,�y,�W���i�S���h,42505,��@��,003,35133,273,,
2014,10,11,�y,����,42515,,,2115,126,1175.0,137.0
2014,10,11,�y,����,42515,���@��,007,1440,124,,
2014,10,11,�y,����,42515,�R�@�`,006,590,131,,
2014,10,11,�y,�ӂ�,42804,,,262796,249,91.6,103.3
2014,10,11,�y,�ӂ�,42804,�@�X,002,235405,257,,
2014,10,11,�y,���̑����,42999,,,631029,259,110.2,100.8
2014,10,11,�y,���{�Ȃ��v,43000,,,516270,234,128.7,100.4
2014,10,11,�y,���{�Ȃ��v,43000,���@��,020,109922,313,,
2014,10,11,�y,���{�Ȃ��v,43000,�V�@��,015,79055,208,,
2014,10,11,�y,���{�Ȃ��v,43000,���@��,007,72542,197,,
2014,10,11,�y,�K��,43203,,,910,327,�|,�|
2014,10,11,�y,�K��,43203,���@��,028,910,327,,
2014,10,11,�y,�L��,43205,,,60848,224,350.2,98.7
2014,10,11,�y,�L��,43205,���@��,028,23748,265,,
2014,10,11,�y,�L��,43205,���@��,020,10145,230,,
2014,10,11,�y,�L��,43205,�{�@��,004,9310,157,,
2014,10,11,�y,��\���I,43302,,,12937,150,133.2,95.5
2014,10,11,�y,��\���I,43302,���@��,007,6600,123,,
2014,10,11,�y,��\���I,43302,���@��,020,1507,132,,
2014,10,11,�y,��\���I,43302,�V�@��,015,1270,265,,
2014,10,11,�y,�V��,43310,,,280976,206,118.4,99.5
2014,10,11,�y,�V��,43310,�V�@��,015,68715,207,,
2014,10,11,�y,�V��,43310,��@��,044,46230,235,,
2014,10,11,�y,�V��,43310,�ȁ@��,009,36310,209,,
2014,10,11,�y,���̑��Ȃ�,43401,,,160599,291,117.4,102.8
2014,10,11,�y,���m�Ȃ�,43499,,,54630,320,121.9,115.9
2014,10,11,�y,���m�Ȃ�,43499,���@��,020,35965,347,,
2014,10,11,�y,���m�Ȃ�,43499,�R�@�`,006,12093,310,,
2014,10,11,�y,�����v,43500,,,973764,224,103.9,99.6
2014,10,11,�y,�����v,43500,�a�̎R,030,607773,227,,
2014,10,11,�y,�����v,43500,�ށ@��,029,159642,182,,
2014,10,11,�y,�����v,43500,���@��,040,81338,203,,
2014,10,11,�y,�Â���,43700,,,150617,260,141.0,105.7
2014,10,11,�y,�Â���,43700,���@��,040,77535,205,,
2014,10,11,�y,�Â���,43700,��@��,021,39904,359,,
2014,10,11,�y,�Â���,43700,���@�m,023,11993,256,,
2014,10,11,�y,�a����,43751,,,823149,217,99.2,97.7
2014,10,11,�y,�a����,43751,�a�̎R,030,607520,227,,
2014,10,11,�y,�a����,43751,�ށ@��,029,157542,182,,
2014,10,11,�y,����,44100,,,5983,486,95.9,98.6
2014,10,11,�y,����,44100,���@��,007,2962,534,,
2014,10,11,�y,����,44100,���@��,020,2110,447,,
2014,10,11,�y,������,44700,,,6825,542,124.0,98.5
2014,10,11,�y,������,44700,�k�C��,001,5204,561,,
2014,10,11,�y,������,44700,�R�@�`,006,938,360,,
2014,10,11,�y,�Ԃǂ��v,45000,,,405609,676,120.0,99.3
2014,10,11,�y,�Ԃǂ��v,45000,���@��,020,198786,729,,
2014,10,11,�y,�Ԃǂ��v,45000,�R�@��,019,82416,605,,
2014,10,11,�y,�Ԃǂ��v,45000,���@�R,033,82048,699,,
2014,10,11,�y,�f���E�F�A,45202,,,1824,499,64.0,107.3
2014,10,11,�y,�f���E�F�A,45202,�R�@�`,006,1824,499,,
2014,10,11,�y,����,45206,,,161562,636,114.2,99.5
2014,10,11,�y,����,45206,���@��,020,129557,644,,
2014,10,11,�y,���̑��Ԃǂ�,45299,,,242222,704,125.0,98.5
2014,10,11,�y,����,45700,,,43300,452,85.0,98.3
2014,10,11,�y,����,45700,��@��,008,28390,412,,
2014,10,11,�y,����,45700,���@�Q,038,5390,641,,
2014,10,11,�y,����,45700,�F�@�{,043,3037,424,,
2014,10,11,�y,������,46100,,,2487,2712,129.0,103.3
2014,10,11,�y,������,46100,�k�C��,001,801,2625,,
2014,10,11,�y,������,46100,���@��,020,426,2879,,
2014,10,11,�y,������,46100,�R�@�`,006,242,2589,,
2014,10,11,�y,�������v,47000,,,158742,398,133.4,90.9
2014,10,11,�y,�������v,47000,�k�C��,001,92327,339,,
2014,10,11,�y,�������v,47000,��@��,008,18742,368,,
2014,10,11,�y,�������v,47000,�Á@��,022,15606,843,,
2014,10,11,�y,����������,47200,,,53655,511,123.8,88.4
2014,10,11,�y,����������,47200,��@��,008,18166,366,,
2014,10,11,�y,����������,47200,�Á@��,022,15606,843,,
2014,10,11,�y,����������,47200,�F�@�{,043,6833,336,,
2014,10,11,�y,�A���f�X,47213,,,5048,301,143.1,99.0
2014,10,11,�y,�A���f�X,47213,�R�@�`,006,5048,301,,
2014,10,11,�y,���̑�������,47299,,,100039,342,138.7,94.7
2014,10,11,�y,������,48100,,,45034,152,145.9,86.4
2014,10,11,�y,������,48100,�F�@�{,043,17129,173,,
2014,10,11,�y,������,48100,���@��,042,9189,130,,
2014,10,11,�y,������,48100,�k�C��,001,9094,137,,
2014,10,11,�y,�L�E�C�t���c,49300,,,22383,590,97.4,95.0
2014,10,11,�y,�L�E�C�t���c,49300,���@��,040,18457,606,,
2014,10,11,�y,���̍��Y�ʎ�,49500,,,37364,718,106.2,93.2
2014,10,11,�y,�A���ʎ��v,50000,,,880472,219,66.8,104.3
2014,10,11,�y,�o�i�i,50100,,,502577,165,60.6,103.8
2014,10,11,�y,�p�C�i�b�v��,50300,,,73201,206,94.9,106.2
2014,10,11,�y,������,50400,,,40596,316,68.3,119.7
2014,10,11,�y,�O���v�t���c,50500,,,80014,108,79.3,92.3
2014,10,11,�y,�I�����W,50600,,,62414,200,87.5,94.3
2014,10,11,�y,�A���L�E�C,50800,,,42392,463,63.1,105.9
2014,10,11,�y,�A��������,50850,,,21832,189,185.3,97.4
2014,10,11,�y,���̗A���ʎ�,50900,,,57452,643,56.7,115.9
