�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,26,��,�L���s,3401,��ؑ���,30000,,,352043,209,99.0,103.5
2015,1,26,��,�L���s,3401,��ؑ���,30000,�k�C��,001,54160,98,,
2015,1,26,��,�L���s,3401,��ؑ���,30000,�{�@��,045,49648,243,,
2015,1,26,��,�L���s,3401,��ؑ���,30000,���@��,040,45671,172,,
2015,1,26,��,�L���s,3401,��ؑ���,30000,���@��,042,42930,111,,
2015,1,26,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,40512,206,,
2015,1,26,��,�L���s,3401,��ؑ���,30000,�L�@��,034,25412,274,,
2015,1,26,��,�L���s,3401,��ؑ���,30000,������,046,19114,215,,
2015,1,26,��,�L���s,3401,��������,30100,,,29276,62,93.5,101.6
2015,1,26,��,�L���s,3401,��������,30100,���@��,042,18469,63,,
2015,1,26,��,�L���s,3401,��������,30100,���@��,040,7175,62,,
2015,1,26,��,�L���s,3401,����,30200,,,7436,74,96.8,101.4
2015,1,26,��,�L���s,3401,����,30200,���@��,040,7370,73,,
2015,1,26,��,�L���s,3401,�ɂ񂶂�,30300,,,20075,80,117.3,95.2
2015,1,26,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,13790,89,,
2015,1,26,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,6240,60,,
2015,1,26,��,�L���s,3401,���ڂ�,30400,,,4434,281,366.4,70.1
2015,1,26,��,�L���s,3401,���ڂ�,30400,�@�X,002,3003,189,,
2015,1,26,��,�L���s,3401,���ڂ�,30400,�{�@��,045,843,514,,
2015,1,26,��,�L���s,3401,�����̂�,30500,,,108,863,131.7,83.9
2015,1,26,��,�L���s,3401,�����̂�,30500,�L�@��,034,8,817,,
2015,1,26,��,�L���s,3401,��񂱂�,30600,,,1170,664,166.0,121.8
2015,1,26,��,�L���s,3401,��񂱂�,30600,�R�@��,035,975,687,,
2015,1,26,��,�L���s,3401,�͂�����,31100,,,34998,45,78.9,121.6
2015,1,26,��,�L���s,3401,�͂�����,31100,�{�@��,045,20805,36,,
2015,1,26,��,�L���s,3401,�͂�����,31100,���@�R,033,8955,67,,
2015,1,26,��,�L���s,3401,���܂�,31500,,,2083,506,110.4,107.7
2015,1,26,��,�L���s,3401,���܂�,31500,�L�@��,034,1179,545,,
2015,1,26,��,�L���s,3401,���܂�,31500,���@��,032,424,445,,
2015,1,26,��,�L���s,3401,���܂�,31500,���@��,031,300,412,,
2015,1,26,��,�L���s,3401,���̑��̍ؗ�,31550,,,2042,378,94.1,98.7
2015,1,26,��,�L���s,3401,���񂰂񂳂�,31560,,,917,469,143.1,108.8
2015,1,26,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,408,433,,
2015,1,26,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,259,410,,
2015,1,26,��,�L���s,3401,���񂰂񂳂�,31560,�Á@��,022,158,689,,
2015,1,26,��,�L���s,3401,�L���x�c,31700,,,61810,80,91.1,96.4
2015,1,26,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,14700,81,,
2015,1,26,��,�L���s,3401,�L���x�c,31700,���@��,040,14145,88,,
2015,1,26,��,�L���s,3401,�L���x�c,31700,������,046,11925,87,,
2015,1,26,��,�L���s,3401,�L���x�c,31700,�L�@��,034,8705,68,,
2015,1,26,��,�L���s,3401,�ق���񂻂�,31800,,,4882,627,127.8,102.0
2015,1,26,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1779,615,,
2015,1,26,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1753,681,,
2015,1,26,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,960,540,,
2015,1,26,��,�L���s,3401,�˂�,31900,,,11239,378,74.7,110.9
2015,1,26,��,�L���s,3401,�˂�,31900,���@��,031,4772,295,,
2015,1,26,��,�L���s,3401,�˂�,31900,�L�@��,034,3834,488,,
2015,1,26,��,�L���s,3401,�˂�,31900,��@��,044,876,341,,
2015,1,26,��,�L���s,3401,�ӂ�,32300,,,699,294,122.6,96.1
2015,1,26,��,�L���s,3401,�ӂ�,32300,���@��,040,674,298,,
2015,1,26,��,�L���s,3401,����,32400,,,10,713,71.4,92.5
2015,1,26,��,�L���s,3401,����,32400,��@��,011,10,713,,
2015,1,26,��,�L���s,3401,�݂�,32500,,,309,704,101.3,100.7
2015,1,26,��,�L���s,3401,�݂�,32500,��@��,044,228,694,,
2015,1,26,��,�L���s,3401,�݂�,32500,���@��,040,70,568,,
2015,1,26,��,�L���s,3401,����񂬂�,32600,,,829,657,115.6,81.0
2015,1,26,��,�L���s,3401,����񂬂�,32600,�L�@��,034,741,672,,
2015,1,26,��,�L���s,3401,�ɂ�,32800,,,1625,962,82.5,104.2
2015,1,26,��,�L���s,3401,�ɂ�,32800,���@�m,039,1055,951,,
2015,1,26,��,�L���s,3401,�ɂ�,32800,��@��,044,500,929,,
2015,1,26,��,�L���s,3401,�Z�����[,32900,,,1880,241,90.8,97.2
2015,1,26,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,1310,235,,
2015,1,26,��,�L���s,3401,�Z�����[,32900,���@��,040,290,270,,
2015,1,26,��,�L���s,3401,�A�X�p���K�X,33100,,,316,972,143.6,66.7
2015,1,26,��,�L���s,3401,�A�X�p���K�X,33100,���@��,037,30,2214,,
2015,1,26,��,�L���s,3401,�@�@�����A��,33101,,,286,842,176.5,74.3
2015,1,26,��,�L���s,3401,�J���t�����[,33200,,,635,166,60.2,92.2
2015,1,26,��,�L���s,3401,�J���t�����[,33200,���@��,036,246,150,,
2015,1,26,��,�L���s,3401,�J���t�����[,33200,���@��,040,192,118,,
2015,1,26,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,172,256,,
2015,1,26,��,�L���s,3401,�u���b�R���[,33300,,,6105,384,60.2,102.1
2015,1,26,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2970,370,,
2015,1,26,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1416,409,,
2015,1,26,��,�L���s,3401,�u���b�R���[,33300,���@��,042,570,364,,
2015,1,26,��,�L���s,3401,���^�X,33400,,,15903,251,94.8,106.8
2015,1,26,��,�L���s,3401,���^�X,33400,���@��,040,4988,380,,
2015,1,26,��,�L���s,3401,���^�X,33400,���@��,037,4020,213,,
2015,1,26,��,�L���s,3401,���^�X,33400,���@��,042,2960,156,,
2015,1,26,��,�L���s,3401,���^�X,33400,�F�@�{,043,2560,155,,
2015,1,26,��,�L���s,3401,�p�Z��,33600,,,192,1161,147.7,103.6
2015,1,26,��,�L���s,3401,�p�Z��,33600,���@�Q,038,70,810,,
2015,1,26,��,�L���s,3401,�p�Z��,33600,���@��,036,65,1254,,
2015,1,26,��,�L���s,3401,�p�Z��,33600,�L�@��,034,29,1895,,
2015,1,26,��,�L���s,3401,���イ��,34100,,,17877,382,129.6,104.7
2015,1,26,��,�L���s,3401,���イ��,34100,�{�@��,045,9623,384,,
2015,1,26,��,�L���s,3401,���イ��,34100,�F�@�{,043,3095,372,,
2015,1,26,��,�L���s,3401,���イ��,34100,������,046,1915,355,,
2015,1,26,��,�L���s,3401,���ڂ���,34200,,,9141,158,98.3,91.3
2015,1,26,��,�L���s,3401,���ڂ���,34200,�{�@��,045,71,542,,
2015,1,26,��,�L���s,3401,�@�@�����A��,34201,,,9070,155,98.8,91.7
2015,1,26,��,�L���s,3401,�Ȃ�,34300,,,2011,450,88.5,95.7
2015,1,26,��,�L���s,3401,�Ȃ�,34300,���@��,040,1130,474,,
2015,1,26,��,�L���s,3401,�Ȃ�,34300,���@��,041,551,404,,
2015,1,26,��,�L���s,3401,�g�}�g,34400,,,7789,334,96.6,96.5
2015,1,26,��,�L���s,3401,�g�}�g,34400,�{�@��,045,3945,306,,
2015,1,26,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3730,345,,
2015,1,26,��,�L���s,3401,�~�j�g�}�g,34450,,,4232,669,109.5,99.1
2015,1,26,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2015,691,,
2015,1,26,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1322,615,,
2015,1,26,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,863,683,,
2015,1,26,��,�L���s,3401,�s�[�}��,34500,,,6902,669,150.8,100.3
2015,1,26,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4109,690,,
2015,1,26,��,�L���s,3401,�s�[�}��,34500,������,046,1569,621,,
2015,1,26,��,�L���s,3401,�����Ƃ�,34600,,,222,1837,89.2,94.5
2015,1,26,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,222,1837,,
2015,1,26,��,�L���s,3401,���₢�񂰂�,35100,,,350,1241,350.0,108.4
2015,1,26,��,�L���s,3401,���₢�񂰂�,35100,������,046,116,1416,,
2015,1,26,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,110,1238,,
2015,1,26,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,56,1435,,
2015,1,26,��,�L���s,3401,���₦��ǂ�,35200,,,616,1027,82.0,99.6
2015,1,26,��,�L���s,3401,���₦��ǂ�,35200,������,046,496,1023,,
2015,1,26,��,�L���s,3401,�@�@�����A��,35201,,,24,412,�|,�|
2015,1,26,��,�L���s,3401,������ǂ�,35300,,,138,833,82.1,101.8
2015,1,26,��,�L���s,3401,������ǂ�,35300,������,046,118,801,,
2015,1,26,��,�L���s,3401,����܂�,35400,,,322,658,97.0,117.9
2015,1,26,��,�L���s,3401,����܂�,35400,������,046,322,658,,
2015,1,26,��,�L���s,3401,���񂵂�,36100,,,10725,205,79.8,106.8
2015,1,26,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3560,181,,
2015,1,26,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3450,179,,
2015,1,26,��,�L���s,3401,���񂵂�,36100,���@��,036,1430,252,,
2015,1,26,��,�L���s,3401,���񂵂�,36100,��@��,044,1300,213,,
2015,1,26,��,�L���s,3401,�΂ꂢ����,36200,,,20810,97,86.1,102.1
2015,1,26,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,16110,89,,
2015,1,26,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,4000,129,,
2015,1,26,��,�L���s,3401,���Ƃ���,36300,,,1628,222,65.8,105.2
2015,1,26,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,770,216,,
2015,1,26,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,538,240,,
2015,1,26,��,�L���s,3401,��܂̂���,36500,,,2368,313,77.6,100.6
2015,1,26,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2350,311,,
2015,1,26,��,�L���s,3401,���܂˂�,36610,,,37185,89,201.2,94.7
2015,1,26,��,�L���s,3401,���܂˂�,36610,�k�C��,001,35700,88,,
2015,1,26,��,�L���s,3401,�@�@�����A��,36620,,,1460,96,111.0,93.2
2015,1,26,��,�L���s,3401,�ɂ�ɂ�,36700,,,345,1249,90.1,162.2
2015,1,26,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,188,2050,,
2015,1,26,��,�L���s,3401,�@�@�����A��,36701,,,157,290,56.3,112.4
2015,1,26,��,�L���s,3401,���傤��,37200,,,609,954,83.3,122.5
2015,1,26,��,�L���s,3401,���傤��,37200,���@�m,039,375,778,,
2015,1,26,��,�L���s,3401,���傤��,37200,�{�@��,045,118,2037,,
2015,1,26,��,�L���s,3401,�@�@�����A��,37201,,,112,413,87.5,100.0
2015,1,26,��,�L���s,3401,����������,38100,,,2473,869,84.6,91.6
2015,1,26,��,�L���s,3401,����������,38100,���@��,042,1166,781,,
2015,1,26,��,�L���s,3401,����������,38100,���@��,032,615,1039,,
2015,1,26,��,�L���s,3401,����������,38100,�{�@��,045,419,851,,
2015,1,26,��,�L���s,3401,�@�@�����A��,38101,,,55,589,91.7,98.5
2015,1,26,��,�L���s,3401,�Ȃ߂�,38300,,,2065,336,157.3,100.3
2015,1,26,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,1134,334,,
2015,1,26,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,931,338,,
2015,1,26,��,�L���s,3401,���̂�����,38400,,,8276,320,85.2,101.6
2015,1,26,��,�L���s,3401,���̂�����,38400,���@��,020,3750,332,,
2015,1,26,��,�L���s,3401,���̂�����,38400,��@��,044,2404,318,,
2015,1,26,��,�L���s,3401,���̂�����,38400,���@��,040,1345,282,,
2015,1,26,��,�L���s,3401,���߂�,38500,,,2805,566,82.7,101.4
2015,1,26,��,�L���s,3401,���߂�,38500,���@��,020,2485,591,,
2015,1,26,��,�L���s,3401,���̑��̖��,39000,,,4181,856,98.6,98.4
2015,1,26,��,�L���s,3401,�A����،v,39100,,,12874,214,103.8,98.2
2015,1,26,��,�L���s,3401,���̗A�����,39200,,,1710,490,133.6,93.7
