�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,2,�y,�����s,3701,��ؑ��v,30000,,,181192,261,102.2,105.7
2024,3,2,�y,�����s,3701,��ؑ��v,30000,���@��,037,44980,183,,
2024,3,2,�y,�����s,3701,��ؑ��v,30000,�k�C��,001,32356,127,,
2024,3,2,�y,�����s,3701,��ؑ��v,30000,������,046,19628,160,,
2024,3,2,�y,�����s,3701,��ؑ��v,30000,���@�m,039,13289,591,,
2024,3,2,�y,�����s,3701,��ؑ��v,30000,���@��,042,11831,166,,
2024,3,2,�y,�����s,3701,��ؑ��v,30000,�F�@�{,043,10717,409,,
2024,3,2,�y,�����s,3701,��ؑ��v,30000,���@��,020,10154,344,,
2024,3,2,�y,�����s,3701,��������,30100,,,11198,88,143.7,118.9
2024,3,2,�y,�����s,3701,��������,30100,���@��,037,5970,68,,
2024,3,2,�y,�����s,3701,��������,30100,���@�Q,038,3150,105,,
2024,3,2,�y,�����s,3701,����,30200,,,721,116,140.5,78.4
2024,3,2,�y,�����s,3701,����,30200,��@�t,012,350,66,,
2024,3,2,�y,�����s,3701,����,30200,���@��,037,200,119,,
2024,3,2,�y,�����s,3701,����,30200,���@��,036,170,210,,
2024,3,2,�y,�����s,3701,�ɂ񂶂�,30300,,,7860,170,191.2,111.1
2024,3,2,�y,�����s,3701,�ɂ񂶂�,30300,���@��,042,6500,172,,
2024,3,2,�y,�����s,3701,���ڂ�,30400,,,785,490,57.1,132.8
2024,3,2,�y,�����s,3701,���ڂ�,30400,��@��,008,315,324,,
2024,3,2,�y,�����s,3701,���ڂ�,30400,�F�@�{,043,214,972,,
2024,3,2,�y,�����s,3701,���ڂ�,30400,���@�R,033,40,689,,
2024,3,2,�y,�����s,3701,���ڂ�,30400,�@�X,002,30,324,,
2024,3,2,�y,�����s,3701,���ڂ�,30400,�k�C��,001,16,702,,
2024,3,2,�y,�����s,3701,�����̂�,30500,,,113,1591,245.7,93.3
2024,3,2,�y,�����s,3701,�����̂�,30500,������,046,94,1603,,
2024,3,2,�y,�����s,3701,��񂱂�,30600,,,1790,410,162.1,96.2
2024,3,2,�y,�����s,3701,��񂱂�,30600,���@��,036,955,456,,
2024,3,2,�y,�����s,3701,��񂱂�,30600,���@�R,033,835,357,,
2024,3,2,�y,�����s,3701,�͂�����,31100,,,5085,107,60.2,137.2
2024,3,2,�y,�����s,3701,�͂�����,31100,���@��,042,3930,115,,
2024,3,2,�y,�����s,3701,�͂�����,31100,���@��,036,1155,79,,
2024,3,2,�y,�����s,3701,�݂���,31300,,,500,352,306.7,93.1
2024,3,2,�y,�����s,3701,�݂���,31300,��@��,008,430,340,,
2024,3,2,�y,�����s,3701,���܂�,31500,,,1803,204,184.7,73.6
2024,3,2,�y,�����s,3701,���܂�,31500,���@��,037,938,187,,
2024,3,2,�y,�����s,3701,���܂�,31500,��@��,008,825,217,,
2024,3,2,�y,�����s,3701,���̑��̍ؗ�,31550,,,324,242,99.7,150.3
2024,3,2,�y,�����s,3701,���񂰂񂳂�,31560,,,310,385,105.1,94.8
2024,3,2,�y,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,104,405,,
2024,3,2,�y,�����s,3701,���񂰂񂳂�,31560,��@��,008,104,318,,
2024,3,2,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,72,445,,
2024,3,2,�y,�����s,3701,�L���x�c,31700,,,23840,47,103.7,95.9
2024,3,2,�y,�����s,3701,�L���x�c,31700,���@��,037,20610,48,,
2024,3,2,�y,�����s,3701,�ق���񂻂�,31800,,,3186,361,136.6,108.7
2024,3,2,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,1310,284,,
2024,3,2,�y,�����s,3701,�ق���񂻂�,31800,��@��,008,1110,405,,
2024,3,2,�y,�����s,3701,�ق���񂻂�,31800,���@��,040,414,393,,
2024,3,2,�y,�����s,3701,�˂�,31900,,,4096,521,70.2,101.6
2024,3,2,�y,�����s,3701,�˂�,31900,���@��,031,2157,363,,
2024,3,2,�y,�����s,3701,�˂�,31900,���@��,037,1002,474,,
2024,3,2,�y,�����s,3701,�˂�,31900,���@�m,039,406,881,,
2024,3,2,�y,�����s,3701,�ӂ�,32300,,,124,560,206.7,96.1
2024,3,2,�y,�����s,3701,�ӂ�,32300,���@�m,023,120,562,,
2024,3,2,�y,�����s,3701,����,32400,,,24,863,36.9,99.8
2024,3,2,�y,�����s,3701,����,32400,�Q�@�n,010,12,648,,
2024,3,2,�y,�����s,3701,����,32400,�H�@�c,005,10,1080,,
2024,3,2,�y,�����s,3701,�݂�,32500,,,174,1290,143.8,107.1
2024,3,2,�y,�����s,3701,�݂�,32500,���@�m,039,174,1290,,
2024,3,2,�y,�����s,3701,����񂬂�,32600,,,549,332,269.1,94.1
2024,3,2,�y,�����s,3701,����񂬂�,32600,���@��,037,549,332,,
2024,3,2,�y,�����s,3701,�ɂ�,32800,,,2195,831,147.8,114.0
2024,3,2,�y,�����s,3701,�ɂ�,32800,���@�m,039,2195,831,,
2024,3,2,�y,�����s,3701,�Z�����[,32900,,,340,327,226.7,111.2
2024,3,2,�y,�����s,3701,�Z�����[,32900,���@��,037,340,327,,
2024,3,2,�y,�����s,3701,�A�X�p���K�X,33100,,,546,1618,91.5,127.7
2024,3,2,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,545,1618,,
2024,3,2,�y,�����s,3701,�J���t�����[,33200,,,414,127,575.0,88.8
2024,3,2,�y,�����s,3701,�J���t�����[,33200,���@��,037,282,103,,
2024,3,2,�y,�����s,3701,�J���t�����[,33200,���@��,036,132,180,,
2024,3,2,�y,�����s,3701,�u���b�R���[,33300,,,2487,306,177.1,107.7
2024,3,2,�y,�����s,3701,�u���b�R���[,33300,���@��,037,2487,306,,
2024,3,2,�y,�����s,3701,���^�X,33400,,,5629,185,110.7,120.1
2024,3,2,�y,�����s,3701,���^�X,33400,���@��,037,5607,183,,
2024,3,2,�y,�����s,3701,�p�Z��,33600,,,83,587,84.7,138.1
2024,3,2,�y,�����s,3701,�p�Z��,33600,���@��,037,82,541,,
2024,3,2,�y,�����s,3701,���イ��,34100,,,7907,650,87.0,105.0
2024,3,2,�y,�����s,3701,���イ��,34100,���@�m,039,4520,426,,
2024,3,2,�y,�����s,3701,���イ��,34100,�{�@��,045,3235,978,,
2024,3,2,�y,�����s,3701,���ڂ���,34200,,,1962,297,99.2,92.0
2024,3,2,�y,�����s,3701,���ڂ���,34200,���@��,047,400,562,,
2024,3,2,�y,�����s,3701,���ڂ���,34200,�{�@��,045,256,440,,
2024,3,2,�y,�����s,3701,���ڂ���,34200,���@�m,039,36,720,,
2024,3,2,�y,�����s,3701,�@�@�����A��,34201,,,1270,172,95.5,86.4
2024,3,2,�y,�����s,3701,�Ȃ�,34300,,,5587,442,206.8,108.6
2024,3,2,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,2708,470,,
2024,3,2,�y,�����s,3701,�Ȃ�,34300,���@�m,039,2578,413,,
2024,3,2,�y,�����s,3701,�g�}�g,34400,,,9116,364,216.5,88.1
2024,3,2,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,7242,362,,
2024,3,2,�y,�����s,3701,�g�}�g,34400,���@�m,039,1101,358,,
2024,3,2,�y,�����s,3701,�~�j�g�}�g,34450,,,1276,833,101.5,104.8
2024,3,2,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,592,757,,
2024,3,2,�y,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,329,990,,
2024,3,2,�y,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,153,922,,
2024,3,2,�y,�����s,3701,�s�[�}��,34500,,,1537,858,80.1,102.6
2024,3,2,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,749,904,,
2024,3,2,�y,�����s,3701,�s�[�}��,34500,���@�m,039,743,785,,
2024,3,2,�y,�����s,3701,�����Ƃ�,34600,,,41,2663,60.3,115.5
2024,3,2,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,41,2663,,
2024,3,2,�y,�����s,3701,���₢�񂰂�,35100,,,204,927,130.8,68.1
2024,3,2,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,84,1666,,
2024,3,2,�y,�����s,3701,���₢�񂰂�,35100,������,046,10,1890,,
2024,3,2,�y,�����s,3701,���₦��ǂ�,35200,,,385,921,101.3,108.7
2024,3,2,�y,�����s,3701,���₦��ǂ�,35200,������,046,373,908,,
2024,3,2,�y,�����s,3701,������ǂ�,35300,,,44,584,275.0,85.6
2024,3,2,�y,�����s,3701,������ǂ�,35300,������,046,44,584,,
2024,3,2,�y,�����s,3701,����܂�,35400,,,152,497,124.6,92.2
2024,3,2,�y,�����s,3701,����܂�,35400,������,046,152,497,,
2024,3,2,�y,�����s,3701,���񂵂�,36100,,,8705,261,160.3,117.6
2024,3,2,�y,�����s,3701,���񂵂�,36100,���@��,036,6000,183,,
2024,3,2,�y,�����s,3701,���񂵂�,36100,��@��,044,1550,603,,
2024,3,2,�y,�����s,3701,�΂ꂢ����,36200,,,21630,116,91.5,92.8
2024,3,2,�y,�����s,3701,�΂ꂢ����,36200,������,046,17670,130,,
2024,3,2,�y,�����s,3701,���Ƃ���,36300,,,484,413,156.1,109.3
2024,3,2,�y,�����s,3701,���Ƃ���,36300,������,046,335,449,,
2024,3,2,�y,�����s,3701,���Ƃ���,36300,���@��,037,65,299,,
2024,3,2,�y,�����s,3701,��܂̂���,36500,,,485,383,37.6,169.5
2024,3,2,�y,�����s,3701,��܂̂���,36500,�k�C��,001,480,372,,
2024,3,2,�y,�����s,3701,���܂˂�,36610,,,31015,146,76.7,90.1
2024,3,2,�y,�����s,3701,���܂˂�,36610,�k�C��,001,27900,133,,
2024,3,2,�y,�����s,3701,�@�@�����A��,36620,,,485,154,71.3,95.1
2024,3,2,�y,�����s,3701,�ɂ�ɂ�,36700,,,164,606,147.7,115.2
2024,3,2,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,1944,,
2024,3,2,�y,�����s,3701,�@�@�����A��,36701,,,154,519,138.7,98.7
2024,3,2,�y,�����s,3701,���傤��,37200,,,735,586,191.4,103.2
2024,3,2,�y,�����s,3701,���傤��,37200,���@�m,039,514,608,,
2024,3,2,�y,�����s,3701,�@�@�����A��,37201,,,221,535,118.8,99.1
2024,3,2,�y,�����s,3701,����������,38100,,,750,1055,84.8,113.7
2024,3,2,�y,�����s,3701,����������,38100,���@��,037,352,1009,,
2024,3,2,�y,�����s,3701,����������,38100,���@��,036,351,1089,,
2024,3,2,�y,�����s,3701,�@�@�����A��,38101,,,10,691,�|,�|
2024,3,2,�y,�����s,3701,�Ȃ߂�,38300,,,126,536,293.0,94.7
2024,3,2,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,126,536,,
2024,3,2,�y,�����s,3701,���̂�����,38400,,,5687,308,70.7,109.6
2024,3,2,�y,�����s,3701,���̂�����,38400,���@��,020,4465,300,,
2024,3,2,�y,�����s,3701,���̂�����,38400,���@��,037,370,342,,
2024,3,2,�y,�����s,3701,���߂�,38500,,,6497,407,96.9,106.8
2024,3,2,�y,�����s,3701,���߂�,38500,���@��,020,5536,372,,
2024,3,2,�y,�����s,3701,���̑��̖��,39000,,,2527,1032,100.4,103.4
2024,3,2,�y,�����s,3701,�A����،v,39100,,,3075,277,88.1,86.8
2024,3,2,�y,�����s,3701,���̗A�����,39200,,,935,377,88.5,69.2
