�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,�����s,1301,��ؑ���,30000,,,3888290,210,79.0,93.8
2011,10,18,��,�����s,1301,��ؑ���,30000,�k�C��,001,963013,131,,
2011,10,18,��,�����s,1301,��ؑ���,30000,��@��,008,495765,223,,
2011,10,18,��,�����s,1301,��ؑ���,30000,���@��,020,492161,165,,
2011,10,18,��,�����s,1301,��ؑ���,30000,��@�t,012,444660,188,,
2011,10,18,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,375303,150,,
2011,10,18,��,�����s,1301,��ؑ���,30000,�@�X,002,245455,203,,
2011,10,18,��,�����s,1301,��ؑ���,30000,��@��,003,127252,181,,
2011,10,18,��,�����s,1301,��������,30100,,,440748,74,125.0,91.4
2011,10,18,��,�����s,1301,��������,30100,�k�C��,001,180197,76,,
2011,10,18,��,�����s,1301,��������,30100,�@�X,002,88282,76,,
2011,10,18,��,�����s,1301,��������,30100,��@��,003,75930,59,,
2011,10,18,��,�����s,1301,����,30200,,,68558,113,106.7,91.1
2011,10,18,��,�����s,1301,����,30200,��@�t,012,49104,111,,
2011,10,18,��,�����s,1301,����,30200,��@��,011,11128,93,,
2011,10,18,��,�����s,1301,�ɂ񂶂�,30300,,,222956,136,64.7,96.5
2011,10,18,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,195479,135,,
2011,10,18,��,�����s,1301,���ڂ�,30400,,,28741,227,48.1,97.0
2011,10,18,��,�����s,1301,���ڂ�,30400,�@�X,002,20046,225,,
2011,10,18,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,2513,221,,
2011,10,18,��,�����s,1301,���ڂ�,30400,��@��,008,2469,165,,
2011,10,18,��,�����s,1301,�����̂�,30500,,,792,942,60.4,103.4
2011,10,18,��,�����s,1301,�����̂�,30500,���@�m,039,732,886,,
2011,10,18,��,�����s,1301,��񂱂�,30600,,,30211,323,118.9,92.3
2011,10,18,��,�����s,1301,��񂱂�,30600,��@��,008,29613,320,,
2011,10,18,��,�����s,1301,�͂�����,31100,,,413519,91,106.1,77.8
2011,10,18,��,�����s,1301,�͂�����,31100,���@��,020,293658,95,,
2011,10,18,��,�����s,1301,�͂�����,31100,��@��,008,66246,74,,
2011,10,18,��,�����s,1301,���܂�,31500,,,34573,232,93.9,91.7
2011,10,18,��,�����s,1301,���܂�,31500,��@��,011,12853,242,,
2011,10,18,��,�����s,1301,���܂�,31500,�Q�@�n,010,8740,228,,
2011,10,18,��,�����s,1301,���܂�,31500,��@��,008,5056,244,,
2011,10,18,��,�����s,1301,���̑��̍ؗ�,31550,,,23449,285,83.4,93.8
2011,10,18,��,�����s,1301,���񂰂񂳂�,31560,,,15792,234,98.3,90.7
2011,10,18,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9975,230,,
2011,10,18,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,2036,194,,
2011,10,18,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1119,356,,
2011,10,18,��,�����s,1301,�L���x�c,31700,,,462584,79,110.7,98.8
2011,10,18,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,222760,78,,
2011,10,18,��,�����s,1301,�L���x�c,31700,��@�t,012,133146,84,,
2011,10,18,��,�����s,1301,�L���x�c,31700,��@��,008,38720,74,,
2011,10,18,��,�����s,1301,�ق���񂻂�,31800,,,35016,483,75.1,96.6
2011,10,18,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,12955,475,,
2011,10,18,��,�����s,1301,�ق���񂻂�,31800,��@��,008,7166,445,,
2011,10,18,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,3873,465,,
2011,10,18,��,�����s,1301,�˂�,31900,,,175860,210,71.5,101.4
2011,10,18,��,�����s,1301,�˂�,31900,�@�X,002,40696,169,,
2011,10,18,��,�����s,1301,�˂�,31900,�H�@�c,005,25518,136,,
2011,10,18,��,�����s,1301,�˂�,31900,�k�C��,001,20019,222,,
2011,10,18,��,�����s,1301,�ӂ�,32300,,,4962,293,157.9,96.1
2011,10,18,��,�����s,1301,�ӂ�,32300,���@�m,023,4952,293,,
2011,10,18,��,�����s,1301,����,32400,,,552,547,96.5,99.8
2011,10,18,��,�����s,1301,����,32400,��@��,008,464,601,,
2011,10,18,��,�����s,1301,�݂�,32500,,,5892,446,89.3,104.2
2011,10,18,��,�����s,1301,�݂�,32500,��@�t,012,2465,344,,
2011,10,18,��,�����s,1301,�݂�,32500,��@��,008,1394,689,,
2011,10,18,��,�����s,1301,�݂�,32500,�Á@��,022,982,469,,
2011,10,18,��,�����s,1301,����񂬂�,32600,,,8006,434,105.8,96.4
2011,10,18,��,�����s,1301,����񂬂�,32600,��@�t,012,2569,424,,
2011,10,18,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1689,480,,
2011,10,18,��,�����s,1301,����񂬂�,32600,�{�@��,004,930,483,,
2011,10,18,��,�����s,1301,�ɂ�,32800,,,21746,439,75.9,94.0
2011,10,18,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8610,442,,
2011,10,18,��,�����s,1301,�ɂ�,32800,��@��,008,4828,415,,
2011,10,18,��,�����s,1301,�ɂ�,32800,��@�t,012,3908,298,,
2011,10,18,��,�����s,1301,�Z�����[,32900,,,20063,373,89.9,103.9
2011,10,18,��,�����s,1301,�Z�����[,32900,���@��,020,18210,389,,
2011,10,18,��,�����s,1301,�A�X�p���K�X,33100,,,11914,809,82.8,90.2
2011,10,18,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,287,1152,,
2011,10,18,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,200,1157,,
2011,10,18,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,85,1269,,
2011,10,18,��,�����s,1301,�@�@�����A��,33101,,,11307,790,86.7,91.0
2011,10,18,��,�����s,1301,�J���t�����[,33200,,,8572,249,91.6,103.3
2011,10,18,��,�����s,1301,�J���t�����[,33200,�V�@��,015,4578,275,,
2011,10,18,��,�����s,1301,�J���t�����[,33200,���@��,020,1902,230,,
2011,10,18,��,�����s,1301,�J���t�����[,33200,��@��,008,542,179,,
2011,10,18,��,�����s,1301,�u���b�R���[,33300,,,58230,331,79.7,93.5
2011,10,18,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,25319,322,,
2011,10,18,��,�����s,1301,�u���b�R���[,33300,���@��,020,10906,402,,
2011,10,18,��,�����s,1301,�u���b�R���[,33300,��@��,011,4918,342,,
2011,10,18,��,�����s,1301,�@�@�����A��,33301,,,5850,300,83.0,95.2
2011,10,18,��,�����s,1301,���^�X,33400,,,253666,158,87.7,93.5
2011,10,18,��,�����s,1301,���^�X,33400,��@��,008,133856,174,,
2011,10,18,��,�����s,1301,���^�X,33400,���@��,020,90156,128,,
2011,10,18,��,�����s,1301,�p�Z��,33600,,,2206,1061,88.6,99.1
2011,10,18,��,�����s,1301,�p�Z��,33600,��@�t,012,1601,969,,
2011,10,18,��,�����s,1301,�p�Z��,33600,���@��,020,336,1078,,
2011,10,18,��,�����s,1301,���イ��,34100,,,180345,245,57.2,99.2
2011,10,18,��,�����s,1301,���イ��,34100,��@��,011,51281,276,,
2011,10,18,��,�����s,1301,���イ��,34100,�Q�@�n,010,38993,259,,
2011,10,18,��,�����s,1301,���イ��,34100,���@��,007,26147,203,,
2011,10,18,��,�����s,1301,���ڂ���,34200,,,136224,133,50.9,96.4
2011,10,18,��,�����s,1301,���ڂ���,34200,�k�C��,001,131920,122,,
2011,10,18,��,�����s,1301,�Ȃ�,34300,,,112126,272,77.0,92.5
2011,10,18,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,33514,210,,
2011,10,18,��,�����s,1301,�Ȃ�,34300,���@�m,039,26924,389,,
2011,10,18,��,�����s,1301,�Ȃ�,34300,��@��,008,16702,154,,
2011,10,18,��,�����s,1301,�g�}�g,34400,,,190241,440,78.7,90.5
2011,10,18,��,�����s,1301,�g�}�g,34400,��@�t,012,42705,422,,
2011,10,18,��,�����s,1301,�g�}�g,34400,��@��,008,31191,350,,
2011,10,18,��,�����s,1301,�g�}�g,34400,�@�X,002,21896,422,,
2011,10,18,��,�����s,1301,�~�j�g�}�g,34450,,,34952,947,74.1,95.5
2011,10,18,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,7005,851,,
2011,10,18,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,6466,927,,
2011,10,18,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,5471,889,,
2011,10,18,��,�����s,1301,�s�[�}��,34500,,,58829,423,99.3,96.6
2011,10,18,��,�����s,1301,�s�[�}��,34500,��@��,008,36456,434,,
2011,10,18,��,�����s,1301,�s�[�}��,34500,��@��,003,5831,304,,
2011,10,18,��,�����s,1301,�s�[�}��,34500,���@��,007,2991,235,,
2011,10,18,��,�����s,1301,�����Ƃ�,34600,,,4686,1105,101.1,87.6
2011,10,18,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2692,961,,
2011,10,18,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1363,1495,,
2011,10,18,��,�����s,1301,�X�C�g�R�[��,34700,,,420,288,112.0,121.5
2011,10,18,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,180,200,,
2011,10,18,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,140,248,,
2011,10,18,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,100,504,,
2011,10,18,��,�����s,1301,���₢�񂰂�,35100,,,10068,812,81.6,86.2
2011,10,18,��,�����s,1301,���₢�񂰂�,35100,���@��,007,2039,566,,
2011,10,18,��,�����s,1301,���₢�񂰂�,35100,������,046,1576,899,,
2011,10,18,��,�����s,1301,���₢�񂰂�,35100,��@��,008,1366,698,,
2011,10,18,��,�����s,1301,���₦��ǂ�,35200,,,2156,1224,80.4,93.0
2011,10,18,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,340,1342,,
2011,10,18,��,�����s,1301,���₦��ǂ�,35200,������,046,329,1512,,
2011,10,18,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,285,1465,,
2011,10,18,��,�����s,1301,�@�@�����A��,35201,,,772,727,68.7,97.6
2011,10,18,��,�����s,1301,����܂�,35400,,,14,698,�|,�|
2011,10,18,��,�����s,1301,����܂�,35400,�k�C��,001,14,698,,
2011,10,18,��,�����s,1301,�����܂�,35500,,,8366,729,67.8,96.2
2011,10,18,��,�����s,1301,�����܂�,35500,��@�t,012,3649,735,,
2011,10,18,��,�����s,1301,�����܂�,35500,���@�R,033,1780,766,,
2011,10,18,��,�����s,1301,�����܂�,35500,�H�@�c,005,1378,638,,
2011,10,18,��,�����s,1301,���񂵂�,36100,,,102725,148,67.8,85.5
2011,10,18,��,�����s,1301,���񂵂�,36100,��@�t,012,65475,135,,
2011,10,18,��,�����s,1301,���񂵂�,36100,��@��,008,29276,136,,
2011,10,18,��,�����s,1301,�΂ꂢ����,36200,,,157144,119,51.1,96.0
2011,10,18,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,155762,119,,
2011,10,18,��,�����s,1301,���Ƃ���,36300,,,38843,269,50.9,100.0
2011,10,18,��,�����s,1301,���Ƃ���,36300,��@��,011,19060,261,,
2011,10,18,��,�����s,1301,���Ƃ���,36300,��@�t,012,9253,210,,
2011,10,18,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2656,249,,
2011,10,18,��,�����s,1301,��܂̂���,36500,,,50379,315,112.9,110.9
2011,10,18,��,�����s,1301,��܂̂���,36500,�@�X,002,35347,318,,
2011,10,18,��,�����s,1301,��܂̂���,36500,�k�C��,001,7080,283,,
2011,10,18,��,�����s,1301,���܂˂�,36610,,,248314,97,48.2,99.0
2011,10,18,��,�����s,1301,���܂˂�,36610,�k�C��,001,197634,102,,
2011,10,18,��,�����s,1301,���܂˂�,36610,���@��,028,2814,161,,
2011,10,18,��,�����s,1301,�@�@�����A��,36620,,,47604,75,88.2,92.6
2011,10,18,��,�����s,1301,�ɂ�ɂ�,36700,,,9176,494,64.8,88.1
2011,10,18,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3717,925,,
2011,10,18,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,140,949,,
2011,10,18,��,�����s,1301,�ɂ�ɂ�,36700,���@��,007,30,529,,
2011,10,18,��,�����s,1301,�@�@�����A��,36701,,,5274,179,73.6,114.7
2011,10,18,��,�����s,1301,���傤��,37200,,,10662,442,91.8,85.8
2011,10,18,��,�����s,1301,���傤��,37200,���@�m,039,3319,630,,
2011,10,18,��,�����s,1301,���傤��,37200,�a�̎R,030,840,606,,
2011,10,18,��,�����s,1301,���傤��,37200,��@�t,012,725,490,,
2011,10,18,��,�����s,1301,�@�@�����A��,37201,,,4876,214,115.9,98.6
2011,10,18,��,�����s,1301,����������,38100,,,26966,801,82.1,97.2
2011,10,18,��,�����s,1301,����������,38100,��@��,003,6750,790,,
2011,10,18,��,�����s,1301,����������,38100,�H�@�c,005,5227,944,,
2011,10,18,��,�����s,1301,����������,38100,�ȁ@��,009,3057,764,,
2011,10,18,��,�����s,1301,�@�@�����A��,38101,,,2185,323,103.8,89.2
2011,10,18,��,�����s,1301,�Ȃ߂�,38300,,,9868,428,94.0,97.5
2011,10,18,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2908,510,,
2011,10,18,��,�����s,1301,�Ȃ߂�,38300,��@��,021,2140,334,,
2011,10,18,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1702,441,,
2011,10,18,��,�����s,1301,���̂�����,38400,,,34918,323,119.8,100.6
2011,10,18,��,�����s,1301,���̂�����,38400,���@��,020,20286,344,,
2011,10,18,��,�����s,1301,���̂�����,38400,�V�@��,015,12239,299,,
2011,10,18,��,�����s,1301,���߂�,38500,,,25915,567,86.1,94.3
2011,10,18,��,�����s,1301,���߂�,38500,���@��,020,17264,598,,
2011,10,18,��,�����s,1301,���߂�,38500,��@��,008,2766,376,,
2011,10,18,��,�����s,1301,���߂�,38500,�R�@�`,006,2352,450,,
2011,10,18,��,�����s,1301,���̑��̖��,39000,,,86388,940,85.7,97.1
2011,10,18,��,�����s,1301,�A����،v,39100,,,106248,322,84.2,94.4
2011,10,18,��,�����s,1301,���̗A�����,39200,,,28383,588,75.5,102.6
