�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,13,�y,����s,1701,�ʎ�����,40000,,,104819,400,73.3,105.3
2016,8,13,�y,����s,1701,���Y�ʎ�����,40001,,,48832,581,75.6,96.2
2016,8,13,�y,����s,1701,���Y�ʎ�����,40001,�΁@��,017,26698,573,,
2016,8,13,�y,����s,1701,���Y�ʎ�����,40001,�R�@��,019,5827,741,,
2016,8,13,�y,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,4223,504,,
2016,8,13,�y,����s,1701,���Y�ʎ�����,40001,���@��,020,2006,619,,
2016,8,13,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,1836,307,,
2016,8,13,�y,����s,1701,���Y�ʎ�����,40001,���@��,041,1815,463,,
2016,8,13,�y,����s,1701,���Y�ʎ�����,40001,���@�m,023,1795,738,,
2016,8,13,�y,����s,1701,�݂���,40100,,,1865,481,130.6,59.4
2016,8,13,�y,����s,1701,�݂���,40100,���@��,041,1815,463,,
2016,8,13,�y,����s,1701,���̑��G����,41999,,,65,613,16.5,58.4
2016,8,13,�y,����s,1701,��񂲌v,42000,,,400,351,11.6,97.0
2016,8,13,�y,����s,1701,��񂲌v,42000,�@�X,002,240,423,,
2016,8,13,�y,����s,1701,��񂲌v,42000,���@��,020,160,243,,
2016,8,13,�y,����s,1701,����,42204,,,160,243,14.6,107.5
2016,8,13,�y,����s,1701,����,42204,���@��,020,160,243,,
2016,8,13,�y,����s,1701,���̑����,42999,,,240,423,�|,�|
2016,8,13,�y,����s,1701,���{�Ȃ��v,43000,,,23445,349,112.8,95.9
2016,8,13,�y,����s,1701,���{�Ȃ��v,43000,�΁@��,017,23145,346,,
2016,8,13,�y,����s,1701,�K��,43203,,,22640,357,110.5,97.0
2016,8,13,�y,����s,1701,�K��,43203,�΁@��,017,22340,355,,
2016,8,13,�y,����s,1701,���̑��Ȃ�,43401,,,805,104,282.5,97.2
2016,8,13,�y,����s,1701,�����v,43500,,,91,469,216.7,50.6
2016,8,13,�y,����s,1701,�����v,43500,�ށ@��,029,91,469,,
2016,8,13,�y,����s,1701,�Â���,43700,,,91,469,216.7,50.6
2016,8,13,�y,����s,1701,�Â���,43700,�ށ@��,029,91,469,,
2016,8,13,�y,����s,1701,����,44100,,,6129,493,1004.8,108.4
2016,8,13,�y,����s,1701,����,44100,�R�@��,019,2408,540,,
2016,8,13,�y,����s,1701,����,44100,�R�@�`,006,1675,586,,
2016,8,13,�y,����s,1701,����,44100,���@��,020,1040,352,,
2016,8,13,�y,����s,1701,������,44700,,,572,312,397.2,76.8
2016,8,13,�y,����s,1701,������,44700,���@��,020,296,289,,
2016,8,13,�y,����s,1701,������,44700,�R�@��,019,152,418,,
2016,8,13,�y,����s,1701,������,44700,�΁@��,017,66,324,,
2016,8,13,�y,����s,1701,�Ԃǂ��v,45000,,,8906,1353,68.7,102.7
2016,8,13,�y,����s,1701,�Ԃǂ��v,45000,�R�@��,019,3267,904,,
2016,8,13,�y,����s,1701,�Ԃǂ��v,45000,�R�@�`,006,2490,457,,
2016,8,13,�y,����s,1701,�Ԃǂ��v,45000,�΁@��,017,2489,2772,,
2016,8,13,�y,����s,1701,�f���E�F�A,45202,,,2995,517,108.5,86.2
2016,8,13,�y,����s,1701,�f���E�F�A,45202,�R�@�`,006,2390,460,,
2016,8,13,�y,����s,1701,�f���E�F�A,45202,�΁@��,017,605,743,,
2016,8,13,�y,����s,1701,����,45206,,,3421,934,51.3,101.1
2016,8,13,�y,����s,1701,����,45206,�R�@��,019,2103,869,,
2016,8,13,�y,����s,1701,����,45206,�΁@��,017,1002,975,,
2016,8,13,�y,����s,1701,���̑��Ԃǂ�,45299,,,2490,2935,70.4,112.0
2016,8,13,�y,����s,1701,�������v,47000,,,4747,455,31.3,84.9
2016,8,13,�y,����s,1701,�������v,47000,�Á@��,022,1684,672,,
2016,8,13,�y,����s,1701,�������v,47000,�@�X,002,1583,280,,
2016,8,13,�y,����s,1701,�������v,47000,�k�C��,001,1276,376,,
2016,8,13,�y,����s,1701,����������,47200,,,1888,656,14.7,121.0
2016,8,13,�y,����s,1701,����������,47200,�Á@��,022,1684,672,,
2016,8,13,�y,����s,1701,�A���f�X,47213,,,165,300,�|,�|
2016,8,13,�y,����s,1701,�A���f�X,47213,�k�C��,001,165,300,,
2016,8,13,�y,����s,1701,���̑�������,47299,,,2694,324,115.6,64.7
2016,8,13,�y,����s,1701,������,48100,,,568,112,7.4,59.3
2016,8,13,�y,����s,1701,������,48100,�΁@��,017,558,112,,
2016,8,13,�y,����s,1701,���̍��Y�ʎ�,49500,,,2044,775,103.7,96.5
2016,8,13,�y,����s,1701,�A���ʎ��v,50000,,,55987,243,71.5,125.3
2016,8,13,�y,����s,1701,�o�i�i,50100,,,43236,183,64.4,121.2
2016,8,13,�y,����s,1701,�p�C�i�b�v��,50300,,,2200,224,60.4,107.7
2016,8,13,�y,����s,1701,������,50400,,,1994,378,226.1,110.5
2016,8,13,�y,����s,1701,�O���v�t���c,50500,,,2124,184,472.0,224.4
2016,8,13,�y,����s,1701,�I�����W,50600,,,2502,218,187.8,84.5
2016,8,13,�y,����s,1701,�A���L�E�C,50800,,,862,522,41.9,94.2
2016,8,13,�y,����s,1701,�A��������,50850,,,410,264,77.4,98.1
2016,8,13,�y,����s,1701,���̗A���ʎ�,50900,,,2659,1108,115.9,107.5
