�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,25,��,�k��B�s,4001,�ʎ�����,40000,,,131020,386,99.1,100.3
2016,7,25,��,�k��B�s,4001,���Y�ʎ�����,40001,,,83720,443,97.1,99.8
2016,7,25,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,28882,381,,
2016,7,25,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,17978,358,,
2016,7,25,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,10463,477,,
2016,7,25,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,8950,529,,
2016,7,25,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,4245,526,,
2016,7,25,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,3733,268,,
2016,7,25,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2492,280,,
2016,7,25,��,�k��B�s,4001,�݂���,40100,,,16,1242,0.3,140.2
2016,7,25,��,�k��B�s,4001,�݂���,40100,��@��,044,16,1242,,
2016,7,25,��,�k��B�s,4001,���̑��G����,41999,,,330,453,59.4,118.3
2016,7,25,��,�k��B�s,4001,��񂲌v,42000,,,9759,417,182.1,90.5
2016,7,25,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,8390,441,,
2016,7,25,��,�k��B�s,4001,�W���i�S���h,42505,,,3790,468,162.0,95.7
2016,7,25,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3710,472,,
2016,7,25,��,�k��B�s,4001,����,42515,,,16,302,�|,�|
2016,7,25,��,�k��B�s,4001,����,42515,���@��,020,16,302,,
2016,7,25,��,�k��B�s,4001,�ӂ�,42804,,,4647,396,173.4,89.0
2016,7,25,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,3390,442,,
2016,7,25,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1257,272,,
2016,7,25,��,�k��B�s,4001,���̑����,42999,,,1306,347,384.1,87.2
2016,7,25,��,�k��B�s,4001,���{�Ȃ��v,43000,,,3953,353,140.7,79.1
2016,7,25,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,3408,361,,
2016,7,25,��,�k��B�s,4001,�K��,43203,,,3408,361,167.9,71.2
2016,7,25,��,�k��B�s,4001,�K��,43203,���@��,040,3408,361,,
2016,7,25,��,�k��B�s,4001,���̑��Ȃ�,43401,,,545,304,69.9,105.9
2016,7,25,��,�k��B�s,4001,����,44100,,,22749,567,273.9,93.6
2016,7,25,��,�k��B�s,4001,����,44100,���@��,020,11704,592,,
2016,7,25,��,�k��B�s,4001,����,44100,���@��,007,8950,529,,
2016,7,25,��,�k��B�s,4001,������,44700,,,1340,721,75.7,92.9
2016,7,25,��,�k��B�s,4001,������,44700,���@��,020,865,557,,
2016,7,25,��,�k��B�s,4001,������,44700,�R�@��,019,405,1011,,
2016,7,25,��,�k��B�s,4001,�����Ƃ�,44800,,,681,1507,166.5,85.8
2016,7,25,��,�k��B�s,4001,�����Ƃ�,44800,�k�C��,001,669,1498,,
2016,7,25,��,�k��B�s,4001,�Ԃǂ��v,45000,,,4364,1190,87.6,100.0
2016,7,25,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,2246,1048,,
2016,7,25,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1468,1062,,
2016,7,25,��,�k��B�s,4001,�f���E�F�A,45202,,,1410,821,67.1,92.4
2016,7,25,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,635,794,,
2016,7,25,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,621,826,,
2016,7,25,��,�k��B�s,4001,����,45206,,,1257,1137,89.1,92.8
2016,7,25,��,�k��B�s,4001,����,45206,���@��,040,876,1181,,
2016,7,25,��,�k��B�s,4001,����,45206,��@��,044,350,995,,
2016,7,25,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,1697,1536,115.6,96.8
2016,7,25,��,�k��B�s,4001,�������v,47000,,,7406,522,99.8,110.8
2016,7,25,��,�k��B�s,4001,�������v,47000,�@�X,002,2061,617,,
2016,7,25,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1812,440,,
2016,7,25,��,�k��B�s,4001,�������v,47000,���@��,042,1544,362,,
2016,7,25,��,�k��B�s,4001,�������v,47000,���@�m,023,888,503,,
2016,7,25,��,�k��B�s,4001,����������,47200,,,4145,487,91.8,108.2
2016,7,25,��,�k��B�s,4001,����������,47200,�F�@�{,043,1812,440,,
2016,7,25,��,�k��B�s,4001,����������,47200,���@��,042,1544,362,,
2016,7,25,��,�k��B�s,4001,�A���f�X,47213,,,100,508,41.7,156.8
2016,7,25,��,�k��B�s,4001,�A���f�X,47213,�R�@�`,006,100,508,,
2016,7,25,��,�k��B�s,4001,���̑�������,47299,,,3161,568,118.5,109.2
2016,7,25,��,�k��B�s,4001,������,48100,,,32507,204,84.7,100.5
2016,7,25,��,�k��B�s,4001,������,48100,���@��,020,14912,212,,
2016,7,25,��,�k��B�s,4001,������,48100,���@��,040,11732,209,,
2016,7,25,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,614,1379,5.8,288.5
2016,7,25,��,�k��B�s,4001,�A���ʎ��v,50000,,,47300,285,102.9,104.4
2016,7,25,��,�k��B�s,4001,�o�i�i,50100,,,23930,204,118.2,100.0
2016,7,25,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,7790,251,97.3,152.1
2016,7,25,��,�k��B�s,4001,������,50400,,,1549,425,68.1,100.5
2016,7,25,��,�k��B�s,4001,�O���v�t���c,50500,,,2340,229,92.9,103.6
2016,7,25,��,�k��B�s,4001,�I�����W,50600,,,2720,282,81.2,109.3
2016,7,25,��,�k��B�s,4001,�A�������Ƃ�,50700,,,8,1215,50.0,91.8
2016,7,25,��,�k��B�s,4001,�A���L�E�C,50800,,,6148,562,85.0,118.8
2016,7,25,��,�k��B�s,4001,�A��������,50850,,,580,250,725.0,107.8
2016,7,25,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2235,492,99.7,88.3
