�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,���s,2701,�ʎ�����,40000,,,823467,316,127.8,104.3
2012,5,24,��,���s,2701,�ʎ�����,40000,�F�@�{,043,169116,293,,
2012,5,24,��,���s,2701,���Y�ʎ�����,40001,,,448501,419,174.8,92.9
2012,5,24,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,169116,293,,
2012,5,24,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,80374,414,,
2012,5,24,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,48000,420,,
2012,5,24,��,���s,2701,���Y�ʎ�����,40001,���@��,042,44557,298,,
2012,5,24,��,���s,2701,���Y�ʎ�����,40001,���@��,040,16605,311,,
2012,5,24,��,���s,2701,���Y�ʎ�����,40001,��@��,008,14230,426,,
2012,5,24,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,10227,223,,
2012,5,24,��,���s,2701,�݂���,40100,,,6162,1160,96.7,94.6
2012,5,24,��,���s,2701,�݂���,40100,���@��,036,2653,1096,,
2012,5,24,��,���s,2701,�݂���,40100,���@��,041,1148,1413,,
2012,5,24,��,���s,2701,�݂���,40100,���@�m,039,990,1054,,
2012,5,24,��,���s,2701,�ÂȂ݂���,41253,,,29410,169,135.7,100.6
2012,5,24,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,19020,158,,
2012,5,24,��,���s,2701,�ÂȂ݂���,41253,�L�@��,034,5360,161,,
2012,5,24,��,���s,2701,�͂�����,41321,,,4960,178,217.5,77.7
2012,5,24,��,���s,2701,�͂�����,41321,�L�@��,034,2690,176,,
2012,5,24,��,���s,2701,�͂�����,41321,�a�̎R,030,2270,180,,
2012,5,24,��,���s,2701,���̑��G����,41999,,,24435,315,379.4,53.9
2012,5,24,��,���s,2701,��񂲌v,42000,,,82310,412,146.9,96.0
2012,5,24,��,���s,2701,��񂲌v,42000,�@�X,002,80310,409,,
2012,5,24,��,���s,2701,�W���i�S���h,42505,,,15070,437,159.6,117.2
2012,5,24,��,���s,2701,�W���i�S���h,42505,�@�X,002,15070,437,,
2012,5,24,��,���s,2701,����,42515,,,14480,401,434.8,105.5
2012,5,24,��,���s,2701,����,42515,�@�X,002,14480,401,,
2012,5,24,��,���s,2701,�ӂ�,42804,,,51760,407,124.2,90.6
2012,5,24,��,���s,2701,�ӂ�,42804,�@�X,002,49760,402,,
2012,5,24,��,���s,2701,���̑����,42999,,,1000,462,63.7,142.6
2012,5,24,��,���s,2701,�т�,43900,,,1748,1445,343.4,102.6
2012,5,24,��,���s,2701,�т�,43900,���@��,042,989,1601,,
2012,5,24,��,���s,2701,�т�,43900,���@�m,039,317,1275,,
2012,5,24,��,���s,2701,�т�,43900,������,046,228,1233,,
2012,5,24,��,���s,2701,����,44100,,,1877,1912,147.3,103.8
2012,5,24,��,���s,2701,����,44100,�R�@��,019,1183,2370,,
2012,5,24,��,���s,2701,����,44100,���@��,040,250,1099,,
2012,5,24,��,���s,2701,����,44100,�F�@�{,043,164,885,,
2012,5,24,��,���s,2701,������,44700,,,584,1115,200.0,90.5
2012,5,24,��,���s,2701,������,44700,���@��,041,550,1107,,
2012,5,24,��,���s,2701,�����Ƃ�,44800,,,828,4785,126.8,94.8
2012,5,24,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,435,4915,,
2012,5,24,��,���s,2701,�����Ƃ�,44800,���@��,020,246,4462,,
2012,5,24,��,���s,2701,����,44950,,,10036,668,363.1,101.8
2012,5,24,��,���s,2701,����,44950,�a�̎R,030,10036,668,,
2012,5,24,��,���s,2701,�Ԃǂ��v,45000,,,4702,1948,139.7,95.3
2012,5,24,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,2552,1963,,
2012,5,24,��,���s,2701,�Ԃǂ��v,45000,���@��,032,738,1768,,
2012,5,24,��,���s,2701,�Ԃǂ��v,45000,��@��,027,682,1663,,
2012,5,24,��,���s,2701,�f���E�F�A,45202,,,2814,1707,139.2,97.0
2012,5,24,��,���s,2701,�f���E�F�A,45202,�R�@��,019,1294,1707,,
2012,5,24,��,���s,2701,�f���E�F�A,45202,���@��,032,738,1768,,
2012,5,24,��,���s,2701,�f���E�F�A,45202,��@��,027,682,1663,,
2012,5,24,��,���s,2701,����,45206,,,521,2268,99.6,94.6
2012,5,24,��,���s,2701,����,45206,���@��,040,236,2066,,
2012,5,24,��,���s,2701,����,45206,�R�@��,019,143,2310,,
2012,5,24,��,���s,2701,����,45206,���@��,020,142,2561,,
2012,5,24,��,���s,2701,���̑��Ԃǂ�,45299,,,1367,2321,166.3,92.1
2012,5,24,��,���s,2701,������,46100,,,17661,992,114.7,104.9
2012,5,24,��,���s,2701,������,46100,���@��,037,6730,1141,,
2012,5,24,��,���s,2701,������,46100,���@��,041,2640,926,,
2012,5,24,��,���s,2701,������,46100,���@��,036,2521,1007,,
2012,5,24,��,���s,2701,�������v,47000,,,68793,445,188.3,96.5
2012,5,24,��,���s,2701,�������v,47000,�F�@�{,043,33314,438,,
2012,5,24,��,���s,2701,�������v,47000,��@��,008,14230,426,,
2012,5,24,��,���s,2701,�������v,47000,������,046,4060,346,,
2012,5,24,��,���s,2701,����������,47200,,,6050,766,117.0,107.0
2012,5,24,��,���s,2701,����������,47200,�Á@��,022,3590,826,,
2012,5,24,��,���s,2701,����������,47200,�F�@�{,043,1615,633,,
2012,5,24,��,���s,2701,�A���f�X,47213,,,13340,399,210.9,93.2
2012,5,24,��,���s,2701,�A���f�X,47213,��@��,008,7325,434,,
2012,5,24,��,���s,2701,�A���f�X,47213,�F�@�{,043,4105,365,,
2012,5,24,��,���s,2701,���̑�������,47299,,,49403,418,197.3,100.2
2012,5,24,��,���s,2701,������,48100,,,184768,236,187.1,106.8
2012,5,24,��,���s,2701,������,48100,�F�@�{,043,127434,233,,
2012,5,24,��,���s,2701,������,48100,���@��,042,37790,233,,
2012,5,24,��,���s,2701,���̍��Y�ʎ�,49500,,,10229,1458,244.8,85.1
2012,5,24,��,���s,2701,�A���ʎ��v,50000,,,374965,193,96.7,94.1
2012,5,24,��,���s,2701,�o�i�i,50100,,,242982,159,181.2,123.3
2012,5,24,��,���s,2701,�p�C�i�b�v��,50300,,,12012,170,127.1,98.8
2012,5,24,��,���s,2701,������,50400,,,10616,234,170.4,114.7
2012,5,24,��,���s,2701,�O���v�t���c,50500,,,39669,136,257.7,97.1
2012,5,24,��,���s,2701,�I�����W,50600,,,24217,174,13.7,88.8
2012,5,24,��,���s,2701,�A�������Ƃ�,50700,,,3838,1228,168.3,90.3
2012,5,24,��,���s,2701,�A���L�E�C,50800,,,12248,450,42.9,88.1
2012,5,24,��,���s,2701,�A��������,50850,,,13724,122,200.4,105.2
2012,5,24,��,���s,2701,���̗A���ʎ�,50900,,,15663,499,201.3,102.0
