�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,10,5,��,�����s,3701,��ؑ���,30000,,,262982,178,135.3,88.6
2017,10,5,��,�����s,3701,��ؑ���,30000,�k�C��,001,87750,112,,
2017,10,5,��,�����s,3701,��ؑ���,30000,���@��,020,52614,104,,
2017,10,5,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,47976,93,,
2017,10,5,��,�����s,3701,��ؑ���,30000,���@��,037,22132,442,,
2017,10,5,��,�����s,3701,��ؑ���,30000,���@��,036,10930,297,,
2017,10,5,��,�����s,3701,��ؑ���,30000,���@�m,039,8235,456,,
2017,10,5,��,�����s,3701,��ؑ���,30000,��@��,008,6287,127,,
2017,10,5,��,�����s,3701,��������,30100,,,31603,91,169.7,109.6
2017,10,5,��,�����s,3701,��������,30100,�k�C��,001,15900,93,,
2017,10,5,��,�����s,3701,��������,30100,�Q�@�n,010,12525,90,,
2017,10,5,��,�����s,3701,����,30200,,,108,326,30.4,84.9
2017,10,5,��,�����s,3701,����,30200,�@�X,002,108,326,,
2017,10,5,��,�����s,3701,�ɂ񂶂�,30300,,,11400,124,91.6,104.2
2017,10,5,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,10700,126,,
2017,10,5,��,�����s,3701,���ڂ�,30400,,,1801,235,40.8,155.6
2017,10,5,��,�����s,3701,���ڂ�,30400,��@��,008,980,204,,
2017,10,5,��,�����s,3701,���ڂ�,30400,�k�C��,001,400,220,,
2017,10,5,��,�����s,3701,���ڂ�,30400,������,046,204,466,,
2017,10,5,��,�����s,3701,��񂱂�,30600,,,2006,335,215.9,94.1
2017,10,5,��,�����s,3701,��񂱂�,30600,���@��,036,1834,339,,
2017,10,5,��,�����s,3701,�͂�����,31100,,,26325,44,125.8,93.6
2017,10,5,��,�����s,3701,�͂�����,31100,���@��,020,26325,44,,
2017,10,5,��,�����s,3701,�݂���,31300,,,894,429,110.9,89.2
2017,10,5,��,�����s,3701,�݂���,31300,��@��,008,495,427,,
2017,10,5,��,�����s,3701,�݂���,31300,���@��,037,205,497,,
2017,10,5,��,�����s,3701,�݂���,31300,�Q�@�n,010,144,270,,
2017,10,5,��,�����s,3701,���܂�,31500,,,1992,409,98.6,80.0
2017,10,5,��,�����s,3701,���܂�,31500,���@��,037,1537,445,,
2017,10,5,��,�����s,3701,���܂�,31500,�Q�@�n,010,205,216,,
2017,10,5,��,�����s,3701,���̑��̍ؗ�,31550,,,418,473,110.0,105.3
2017,10,5,��,�����s,3701,���񂰂񂳂�,31560,,,867,313,110.3,80.7
2017,10,5,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,630,261,,
2017,10,5,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,156,534,,
2017,10,5,��,�����s,3701,�L���x�c,31700,,,37090,74,207.2,84.1
2017,10,5,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,32040,73,,
2017,10,5,��,�����s,3701,�ق���񂻂�,31800,,,1230,679,66.4,101.2
2017,10,5,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,705,624,,
2017,10,5,��,�����s,3701,�ق���񂻂�,31800,���@��,020,152,817,,
2017,10,5,��,�����s,3701,�ق���񂻂�,31800,��@��,003,128,638,,
2017,10,5,��,�����s,3701,�˂�,31900,,,7257,499,167.0,91.1
2017,10,5,��,�����s,3701,�˂�,31900,�k�C��,001,2892,378,,
2017,10,5,��,�����s,3701,�˂�,31900,���@��,031,1761,455,,
2017,10,5,��,�����s,3701,�˂�,31900,���@��,037,895,518,,
2017,10,5,��,�����s,3701,�˂�,31900,��@��,011,595,439,,
2017,10,5,��,�����s,3701,�݂�,32500,,,155,937,114.8,92.5
2017,10,5,��,�����s,3701,�݂�,32500,���@�m,039,135,1018,,
2017,10,5,��,�����s,3701,����񂬂�,32600,,,267,650,272.4,87.4
2017,10,5,��,�����s,3701,����񂬂�,32600,�Q�@�n,010,212,594,,
2017,10,5,��,�����s,3701,����񂬂�,32600,���@��,037,55,866,,
2017,10,5,��,�����s,3701,�ɂ�,32800,,,870,589,111.4,92.9
2017,10,5,��,�����s,3701,�ɂ�,32800,���@�m,039,870,588,,
2017,10,5,��,�����s,3701,�Z�����[,32900,,,315,245,90.0,112.9
2017,10,5,��,�����s,3701,�Z�����[,32900,���@��,020,315,245,,
2017,10,5,��,�����s,3701,�A�X�p���K�X,33100,,,384,934,96.5,92.6
2017,10,5,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,380,927,,
2017,10,5,��,�����s,3701,�J���t�����[,33200,,,385,159,160.4,129.3
2017,10,5,��,�����s,3701,�J���t�����[,33200,���@��,037,355,162,,
2017,10,5,��,�����s,3701,�u���b�R���[,33300,,,2082,353,167.8,81.7
2017,10,5,��,�����s,3701,�u���b�R���[,33300,���@��,020,440,585,,
2017,10,5,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,180,605,,
2017,10,5,��,�����s,3701,�u���b�R���[,33300,���@��,037,12,123,,
2017,10,5,��,�����s,3701,�@�@�����A��,33301,,,1450,254,242.9,99.6
2017,10,5,��,�����s,3701,���^�X,33400,,,18436,78,115.4,79.6
2017,10,5,��,�����s,3701,���^�X,33400,���@��,020,15239,80,,
2017,10,5,��,�����s,3701,�p�Z��,33600,,,57,1218,86.4,86.1
2017,10,5,��,�����s,3701,�p�Z��,33600,���@��,020,50,1140,,
2017,10,5,��,�����s,3701,���イ��,34100,,,12965,276,151.0,63.4
2017,10,5,��,�����s,3701,���イ��,34100,���@��,037,7610,287,,
2017,10,5,��,�����s,3701,���イ��,34100,���@��,007,2385,142,,
2017,10,5,��,�����s,3701,���イ��,34100,�{�@��,045,2065,398,,
2017,10,5,��,�����s,3701,���ڂ���,34200,,,11898,102,158.9,82.3
2017,10,5,��,�����s,3701,���ڂ���,34200,�k�C��,001,11790,99,,
2017,10,5,��,�����s,3701,�Ȃ�,34300,,,5859,242,103.0,114.2
2017,10,5,��,�����s,3701,�Ȃ�,34300,���@�m,039,3022,308,,
2017,10,5,��,�����s,3701,�Ȃ�,34300,���@��,037,2517,163,,
2017,10,5,��,�����s,3701,�g�}�g,34400,,,5057,507,118.7,94.6
2017,10,5,��,�����s,3701,�g�}�g,34400,���@��,037,1717,502,,
2017,10,5,��,�����s,3701,�g�}�g,34400,���@�Q,038,1404,479,,
2017,10,5,��,�����s,3701,�g�}�g,34400,���@�R,033,640,474,,
2017,10,5,��,�����s,3701,�g�}�g,34400,���@��,036,380,625,,
2017,10,5,��,�����s,3701,�~�j�g�}�g,34450,,,1226,941,101.7,91.9
2017,10,5,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,563,946,,
2017,10,5,��,�����s,3701,�~�j�g�}�g,34450,���@�Q,038,157,886,,
2017,10,5,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,140,1014,,
2017,10,5,��,�����s,3701,�~�j�g�}�g,34450,��@��,003,139,970,,
2017,10,5,��,�����s,3701,�s�[�}��,34500,,,3674,453,128.9,103.9
2017,10,5,��,�����s,3701,�s�[�}��,34500,���@�m,039,1595,339,,
2017,10,5,��,�����s,3701,�s�[�}��,34500,���@�Q,038,315,311,,
2017,10,5,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,90,227,,
2017,10,5,��,�����s,3701,�s�[�}��,34500,���@��,037,31,208,,
2017,10,5,��,�����s,3701,�s�[�}��,34500,�{�@��,045,23,448,,
2017,10,5,��,�����s,3701,�����Ƃ�,34600,,,143,1490,124.3,102.9
2017,10,5,��,�����s,3701,�����Ƃ�,34600,���@�m,039,115,1364,,
2017,10,5,��,�����s,3701,���₢�񂰂�,35100,,,95,1805,88.8,107.0
2017,10,5,��,�����s,3701,���₢�񂰂�,35100,���@��,037,46,1663,,
2017,10,5,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,39,1955,,
2017,10,5,��,�����s,3701,���₦��ǂ�,35200,,,31,2294,46.3,132.2
2017,10,5,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,25,2458,,
2017,10,5,��,�����s,3701,�����܂�,35500,,,32,746,48.5,103.5
2017,10,5,��,�����s,3701,�����܂�,35500,�H�@�c,005,30,702,,
2017,10,5,��,�����s,3701,���񂵂�,36100,,,9965,170,197.1,101.8
2017,10,5,��,�����s,3701,���񂵂�,36100,���@��,036,7340,172,,
2017,10,5,��,�����s,3701,���񂵂�,36100,��@�t,012,1260,181,,
2017,10,5,��,�����s,3701,�΂ꂢ����,36200,,,18010,76,789.9,85.4
2017,10,5,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,18010,76,,
2017,10,5,��,�����s,3701,���Ƃ���,36300,,,3152,281,140.5,92.7
2017,10,5,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1409,168,,
2017,10,5,��,�����s,3701,���Ƃ���,36300,������,046,1044,431,,
2017,10,5,��,�����s,3701,���Ƃ���,36300,���@��,037,639,287,,
2017,10,5,��,�����s,3701,��܂̂���,36500,,,1530,626,56.8,145.2
2017,10,5,��,�����s,3701,��܂̂���,36500,�k�C��,001,1530,626,,
2017,10,5,��,�����s,3701,���܂˂�,36610,,,27570,74,81.1,100.0
2017,10,5,��,�����s,3701,���܂˂�,36610,�k�C��,001,25520,71,,
2017,10,5,��,�����s,3701,�@�@�����A��,36620,,,1350,95,91.2,101.1
2017,10,5,��,�����s,3701,�ɂ�ɂ�,36700,,,285,889,181.5,134.3
2017,10,5,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,40,3024,,
2017,10,5,��,�����s,3701,�ɂ�ɂ�,36700,�k�C��,001,8,1782,,
2017,10,5,��,�����s,3701,�@�@�����A��,36701,,,237,499,161.2,100.4
2017,10,5,��,�����s,3701,���傤��,37200,,,651,492,123.1,87.9
2017,10,5,��,�����s,3701,���傤��,37200,���@�m,039,365,558,,
2017,10,5,��,�����s,3701,�@�@�����A��,37201,,,286,408,96.0,93.6
2017,10,5,��,�����s,3701,����������,38100,,,996,1133,110.4,94.2
2017,10,5,��,�����s,3701,����������,38100,���@��,037,687,1166,,
2017,10,5,��,�����s,3701,����������,38100,���@��,036,213,1150,,
2017,10,5,��,�����s,3701,�@�@�����A��,38101,,,40,664,80.0,99.1
2017,10,5,��,�����s,3701,�Ȃ߂�,38300,,,369,462,95.1,114.6
2017,10,5,��,�����s,3701,�Ȃ߂�,38300,��@��,044,289,418,,
2017,10,5,��,�����s,3701,�Ȃ߂�,38300,���@��,020,80,622,,
2017,10,5,��,�����s,3701,���̂�����,38400,,,4391,234,93.0,91.4
2017,10,5,��,�����s,3701,���̂�����,38400,���@��,020,4015,229,,
2017,10,5,��,�����s,3701,���߂�,38500,,,4524,505,167.6,101.0
2017,10,5,��,�����s,3701,���߂�,38500,���@��,020,2301,392,,
2017,10,5,��,�����s,3701,���߂�,38500,���@��,037,1384,736,,
2017,10,5,��,�����s,3701,���̑��̖��,39000,,,4615,784,145.9,95.1
2017,10,5,��,�����s,3701,�A����،v,39100,,,6391,332,90.0,130.2
2017,10,5,��,�����s,3701,���̗A�����,39200,,,3027,450,67.0,159.6
