�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,�����s,1301,��ؑ���,30000,,,5339012,236,108.9,108.3
2012,5,24,��,�����s,1301,��ؑ���,30000,��@�t,012,750644,188,,
2012,5,24,��,�����s,1301,��ؑ���,30000,��@��,008,738110,210,,
2012,5,24,��,�����s,1301,��ؑ���,30000,���@��,041,379778,127,,
2012,5,24,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,290418,231,,
2012,5,24,��,�����s,1301,��ؑ���,30000,������,046,279699,174,,
2012,5,24,��,�����s,1301,��ؑ���,30000,���@��,020,265176,262,,
2012,5,24,��,�����s,1301,��ؑ���,30000,��@��,011,251784,244,,
2012,5,24,��,�����s,1301,��������,30100,,,256001,122,74.2,102.5
2012,5,24,��,�����s,1301,��������,30100,��@�t,012,191699,120,,
2012,5,24,��,�����s,1301,��������,30100,��@��,008,26143,109,,
2012,5,24,��,�����s,1301,����,30200,,,64030,112,113.6,94.1
2012,5,24,��,�����s,1301,����,30200,��@�t,012,45987,119,,
2012,5,24,��,�����s,1301,����,30200,��@��,011,16405,90,,
2012,5,24,��,�����s,1301,�ɂ񂶂�,30300,,,329763,132,129.2,100.8
2012,5,24,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,215791,127,,
2012,5,24,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,68596,147,,
2012,5,24,��,�����s,1301,���ڂ�,30400,,,32839,334,116.7,88.4
2012,5,24,��,�����s,1301,���ڂ�,30400,�@�X,002,15396,267,,
2012,5,24,��,�����s,1301,���ڂ�,30400,�F�@�{,043,10736,414,,
2012,5,24,��,�����s,1301,���ڂ�,30400,�{�@��,045,2556,487,,
2012,5,24,��,�����s,1301,�����̂�,30500,,,4076,384,64.5,135.2
2012,5,24,��,�����s,1301,�����̂�,30500,�΁@��,017,1350,210,,
2012,5,24,��,�����s,1301,�����̂�,30500,��@�t,012,1012,256,,
2012,5,24,��,�����s,1301,�����̂�,30500,�R�@�`,006,975,359,,
2012,5,24,��,�����s,1301,��񂱂�,30600,,,12893,612,110.9,100.5
2012,5,24,��,�����s,1301,��񂱂�,30600,��@��,008,12600,604,,
2012,5,24,��,�����s,1301,�͂�����,31100,,,285076,81,113.7,98.8
2012,5,24,��,�����s,1301,�͂�����,31100,��@��,008,245116,74,,
2012,5,24,��,�����s,1301,���܂�,31500,,,36874,241,111.9,89.3
2012,5,24,��,�����s,1301,���܂�,31500,��@��,011,15677,255,,
2012,5,24,��,�����s,1301,���܂�,31500,��@��,008,13115,212,,
2012,5,24,��,�����s,1301,���܂�,31500,���@��,013,4484,223,,
2012,5,24,��,�����s,1301,���̑��̍ؗ�,31550,,,31538,204,117.0,97.6
2012,5,24,��,�����s,1301,���񂰂񂳂�,31560,,,23320,200,111.7,98.0
2012,5,24,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,17484,195,,
2012,5,24,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,2039,146,,
2012,5,24,��,�����s,1301,�L���x�c,31700,,,466980,104,78.3,96.3
2012,5,24,��,�����s,1301,�L���x�c,31700,��@�t,012,183474,104,,
2012,5,24,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,126382,86,,
2012,5,24,��,�����s,1301,�L���x�c,31700,���@�m,023,80686,118,,
2012,5,24,��,�����s,1301,�ق���񂻂�,31800,,,55063,459,139.3,88.8
2012,5,24,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,26560,400,,
2012,5,24,��,�����s,1301,�ق���񂻂�,31800,��@��,008,8590,456,,
2012,5,24,��,�����s,1301,�ق���񂻂�,31800,��@��,011,5744,457,,
2012,5,24,��,�����s,1301,�˂�,31900,,,166870,384,116.3,107.0
2012,5,24,��,�����s,1301,�˂�,31900,��@��,008,62757,418,,
2012,5,24,��,�����s,1301,�˂�,31900,��@�t,012,34504,279,,
2012,5,24,��,�����s,1301,�˂�,31900,��@��,011,19104,377,,
2012,5,24,��,�����s,1301,�ӂ�,32300,,,6776,236,106.2,95.5
2012,5,24,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,5075,206,,
2012,5,24,��,�����s,1301,�ӂ�,32300,�ȁ@��,009,696,242,,
2012,5,24,��,�����s,1301,����,32400,,,5373,395,121.7,97.1
2012,5,24,��,�����s,1301,����,32400,��@��,008,2144,352,,
2012,5,24,��,�����s,1301,����,32400,�R�@�`,006,958,485,,
2012,5,24,��,�����s,1301,����,32400,�ȁ@��,009,872,444,,
2012,5,24,��,�����s,1301,�݂�,32500,,,5987,375,86.2,114.7
2012,5,24,��,�����s,1301,�݂�,32500,��@�t,012,2702,272,,
2012,5,24,��,�����s,1301,�݂�,32500,�Á@��,022,1133,373,,
2012,5,24,��,�����s,1301,�݂�,32500,��@��,011,954,301,,
2012,5,24,��,�����s,1301,����񂬂�,32600,,,3263,585,123.3,92.7
2012,5,24,��,�����s,1301,����񂬂�,32600,��@�t,012,821,634,,
2012,5,24,��,�����s,1301,����񂬂�,32600,�{�@��,004,630,668,,
2012,5,24,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,619,561,,
2012,5,24,��,�����s,1301,�ɂ�,32800,,,29488,298,135.7,100.3
2012,5,24,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9719,307,,
2012,5,24,��,�����s,1301,�ɂ�,32800,��@��,008,7472,243,,
2012,5,24,��,�����s,1301,�ɂ�,32800,���@�m,039,3494,333,,
2012,5,24,��,�����s,1301,�Z�����[,32900,,,25817,371,97.0,95.4
2012,5,24,��,�����s,1301,�Z�����[,32900,���@��,020,12735,469,,
2012,5,24,��,�����s,1301,�Z�����[,32900,�Á@��,022,2710,359,,
2012,5,24,��,�����s,1301,�Z�����[,32900,���@��,040,2150,389,,
2012,5,24,��,�����s,1301,�A�X�p���K�X,33100,,,51903,1092,164.7,94.7
2012,5,24,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,12589,1164,,
2012,5,24,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,11371,813,,
2012,5,24,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,5350,1290,,
2012,5,24,��,�����s,1301,�@�@�����A��,33101,,,1807,829,64.3,111.4
2012,5,24,��,�����s,1301,�J���t�����[,33200,,,16534,167,133.5,96.0
2012,5,24,��,�����s,1301,�J���t�����[,33200,��@��,008,8162,158,,
2012,5,24,��,�����s,1301,�J���t�����[,33200,���@��,036,6060,185,,
2012,5,24,��,�����s,1301,�u���b�R���[,33300,,,110569,258,143.0,94.2
2012,5,24,��,�����s,1301,�u���b�R���[,33300,��@��,011,25508,272,,
2012,5,24,��,�����s,1301,�u���b�R���[,33300,���@�m,023,18331,233,,
2012,5,24,��,�����s,1301,�u���b�R���[,33300,���@��,007,18018,211,,
2012,5,24,��,�����s,1301,�@�@�����A��,33301,,,12622,262,93.4,105.2
2012,5,24,��,�����s,1301,���^�X,33400,,,286498,194,112.3,93.3
2012,5,24,��,�����s,1301,���^�X,33400,���@��,020,173562,219,,
2012,5,24,��,�����s,1301,���^�X,33400,�Q�@�n,010,52440,149,,
2012,5,24,��,�����s,1301,���^�X,33400,��@��,008,34091,133,,
2012,5,24,��,�����s,1301,�p�Z��,33600,,,3222,1409,70.6,95.8
2012,5,24,��,�����s,1301,�p�Z��,33600,��@�t,012,2470,1281,,
2012,5,24,��,�����s,1301,�p�Z��,33600,��@��,008,345,1683,,
2012,5,24,��,�����s,1301,���イ��,34100,,,390723,188,144.3,95.4
2012,5,24,��,�����s,1301,���イ��,34100,��@��,011,107772,205,,
2012,5,24,��,�����s,1301,���イ��,34100,�Q�@�n,010,91863,177,,
2012,5,24,��,�����s,1301,���イ��,34100,��@�t,012,47448,165,,
2012,5,24,��,�����s,1301,���ڂ���,34200,,,124914,232,143.1,107.4
2012,5,24,��,�����s,1301,���ڂ���,34200,������,046,17644,393,,
2012,5,24,��,�����s,1301,���ڂ���,34200,�{�@��,045,6850,391,,
2012,5,24,��,�����s,1301,���ڂ���,34200,��@��,008,3046,380,,
2012,5,24,��,�����s,1301,�@�@�����A��,34201,,,91844,171,136.2,103.0
2012,5,24,��,�����s,1301,�Ȃ�,34300,,,208864,322,166.6,95.0
2012,5,24,��,�����s,1301,�Ȃ�,34300,���@�m,039,74812,304,,
2012,5,24,��,�����s,1301,�Ȃ�,34300,���@��,040,37940,330,,
2012,5,24,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,29399,370,,
2012,5,24,��,�����s,1301,�g�}�g,34400,,,404758,353,172.0,102.3
2012,5,24,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,89337,330,,
2012,5,24,��,�����s,1301,�g�}�g,34400,�F�@�{,043,82278,357,,
2012,5,24,��,�����s,1301,�g�}�g,34400,���@�m,023,59030,347,,
2012,5,24,��,�����s,1301,�~�j�g�}�g,34450,,,85041,491,140.5,107.2
2012,5,24,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,30063,382,,
2012,5,24,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,21137,584,,
2012,5,24,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,11611,480,,
2012,5,24,��,�����s,1301,�s�[�}��,34500,,,140443,342,137.3,105.9
2012,5,24,��,�����s,1301,�s�[�}��,34500,��@��,008,93019,326,,
2012,5,24,��,�����s,1301,�s�[�}��,34500,���@�m,039,12349,328,,
2012,5,24,��,�����s,1301,�s�[�}��,34500,�{�@��,045,7599,352,,
2012,5,24,��,�����s,1301,�����Ƃ�,34600,,,4722,1180,151.5,92.7
2012,5,24,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2909,1144,,
2012,5,24,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1490,1223,,
2012,5,24,��,�����s,1301,�X�C�g�R�[��,34700,,,63280,321,143.8,100.3
2012,5,24,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,41469,320,,
2012,5,24,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,15061,286,,
2012,5,24,��,�����s,1301,���₢�񂰂�,35100,,,20784,788,137.1,94.3
2012,5,24,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,8172,870,,
2012,5,24,��,�����s,1301,���₢�񂰂�,35100,������,046,4722,682,,
2012,5,24,��,�����s,1301,���₢�񂰂�,35100,���@��,042,4600,822,,
2012,5,24,��,�����s,1301,���₦��ǂ�,35200,,,9048,993,112.5,97.5
2012,5,24,��,�����s,1301,���₦��ǂ�,35200,���@��,007,2177,970,,
2012,5,24,��,�����s,1301,���₦��ǂ�,35200,���@�R,033,1306,1530,,
2012,5,24,��,�����s,1301,���₦��ǂ�,35200,��@��,008,992,1051,,
2012,5,24,��,�����s,1301,�@�@�����A��,35201,,,2722,563,104.9,102.6
2012,5,24,��,�����s,1301,������ǂ�,35300,,,2654,871,96.6,100.7
2012,5,24,��,�����s,1301,������ǂ�,35300,��@�t,012,751,799,,
2012,5,24,��,�����s,1301,������ǂ�,35300,���@��,040,666,777,,
2012,5,24,��,�����s,1301,������ǂ�,35300,������,046,484,938,,
2012,5,24,��,�����s,1301,����܂�,35400,,,24550,559,91.7,96.2
2012,5,24,��,�����s,1301,����܂�,35400,��@�t,012,10232,597,,
2012,5,24,��,�����s,1301,����܂�,35400,���@�Q,038,9821,545,,
2012,5,24,��,�����s,1301,�����܂�,35500,,,10480,1210,143.5,96.9
2012,5,24,��,�����s,1301,�����܂�,35500,��@�t,012,3086,1269,,
2012,5,24,��,�����s,1301,�����܂�,35500,���@��,047,2250,1368,,
2012,5,24,��,�����s,1301,�����܂�,35500,�Á@��,022,2133,1522,,
2012,5,24,��,�����s,1301,���񂵂�,36100,,,35562,209,87.7,102.0
2012,5,24,��,�����s,1301,���񂵂�,36100,��@�t,012,22035,203,,
2012,5,24,��,�����s,1301,���񂵂�,36100,��@��,008,11891,180,,
2012,5,24,��,�����s,1301,�΂ꂢ����,36200,,,497101,98,75.8,89.1
2012,5,24,��,�����s,1301,�΂ꂢ����,36200,������,046,215062,92,,
2012,5,24,��,�����s,1301,�΂ꂢ����,36200,���@��,042,176195,95,,
2012,5,24,��,�����s,1301,�΂ꂢ����,36200,�F�@�{,043,53904,92,,
2012,5,24,��,�����s,1301,���Ƃ���,36300,,,19020,241,116.2,103.4
2012,5,24,��,�����s,1301,���Ƃ���,36300,��@��,011,6220,173,,
2012,5,24,��,�����s,1301,���Ƃ���,36300,��@�t,012,4263,228,,
2012,5,24,��,�����s,1301,���Ƃ���,36300,������,046,3442,475,,
2012,5,24,��,�����s,1301,��܂̂���,36500,,,52434,396,122.4,102.9
2012,5,24,��,�����s,1301,��܂̂���,36500,�@�X,002,45792,377,,
2012,5,24,��,�����s,1301,���܂˂�,36610,,,612327,102,102.2,100.0
2012,5,24,��,�����s,1301,���܂˂�,36610,���@��,041,352657,101,,
2012,5,24,��,�����s,1301,���܂˂�,36610,���@��,028,84064,109,,
2012,5,24,��,�����s,1301,���܂˂�,36610,���@��,037,36270,111,,
2012,5,24,��,�����s,1301,�@�@�����A��,36620,,,44088,85,122.4,110.4
2012,5,24,��,�����s,1301,�ɂ�ɂ�,36700,,,34674,531,152.3,97.6
2012,5,24,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,10238,1048,,
2012,5,24,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,9639,568,,
2012,5,24,��,�����s,1301,�ɂ�ɂ�,36700,���@��,036,470,448,,
2012,5,24,��,�����s,1301,�@�@�����A��,36701,,,13773,124,205.7,68.9
2012,5,24,��,�����s,1301,���傤��,37200,,,20011,720,73.7,123.5
2012,5,24,��,�����s,1301,���傤��,37200,���@�m,039,10356,855,,
2012,5,24,��,�����s,1301,���傤��,37200,�Á@��,022,3086,1071,,
2012,5,24,��,�����s,1301,���傤��,37200,�F�@�{,043,427,751,,
2012,5,24,��,�����s,1301,�@�@�����A��,37201,,,4851,203,78.7,102.0
2012,5,24,��,�����s,1301,����������,38100,,,25446,703,117.5,91.4
2012,5,24,��,�����s,1301,����������,38100,��@��,003,8420,560,,
2012,5,24,��,�����s,1301,����������,38100,�H�@�c,005,3366,992,,
2012,5,24,��,�����s,1301,����������,38100,�ȁ@��,009,3132,726,,
2012,5,24,��,�����s,1301,�@�@�����A��,38101,,,2506,295,100.5,101.0
2012,5,24,��,�����s,1301,�Ȃ߂�,38300,,,12384,232,97.7,92.8
2012,5,24,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3495,291,,
2012,5,24,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2771,249,,
2012,5,24,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2023,212,,
2012,5,24,��,�����s,1301,���̂�����,38400,,,28945,157,87.8,99.4
2012,5,24,��,�����s,1301,���̂�����,38400,���@��,020,13760,173,,
2012,5,24,��,�����s,1301,���̂�����,38400,�V�@��,015,13122,145,,
2012,5,24,��,�����s,1301,���߂�,38500,,,23697,297,87.1,100.7
2012,5,24,��,�����s,1301,���߂�,38500,���@��,020,14719,316,,
2012,5,24,��,�����s,1301,���߂�,38500,��@��,008,2700,164,,
2012,5,24,��,�����s,1301,���߂�,38500,�V�@��,015,2155,408,,
2012,5,24,��,�����s,1301,���̑��̖��,39000,,,176430,642,116.6,95.8
2012,5,24,��,�����s,1301,�A����،v,39100,,,248226,201,130.8,104.7
2012,5,24,��,�����s,1301,���̗A�����,39200,,,74015,281,142.2,116.6
