�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,30,��,�����s,1301,�ʎ�����,40000,,,916389,404,68.5,96.9
2014,5,30,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,237784,255,,
2014,5,30,��,�����s,1301,���Y�ʎ�����,40001,,,800330,421,65.6,97.0
2014,5,30,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,237784,255,,
2014,5,30,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,152386,368,,
2014,5,30,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,131891,378,,
2014,5,30,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,79362,270,,
2014,5,30,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,37396,443,,
2014,5,30,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,29982,267,,
2014,5,30,��,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,25568,404,,
2014,5,30,��,�����s,1301,�݂���,40100,,,9861,1344,50.9,104.9
2014,5,30,��,�����s,1301,�݂���,40100,���@�m,023,3675,1547,,
2014,5,30,��,�����s,1301,�݂���,40100,���@��,041,3032,1212,,
2014,5,30,��,�����s,1301,�݂���,40100,��@��,044,2479,1231,,
2014,5,30,��,�����s,1301,�ÂȂ݂���,41253,,,91410,204,180.6,107.9
2014,5,30,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,71950,209,,
2014,5,30,��,�����s,1301,�ÂȂ݂���,41253,�a�̎R,030,8650,171,,
2014,5,30,��,�����s,1301,���̑��G����,41999,,,43793,295,28.8,86.5
2014,5,30,��,�����s,1301,��񂲌v,42000,,,132325,376,61.6,100.8
2014,5,30,��,�����s,1301,��񂲌v,42000,�@�X,002,131845,377,,
2014,5,30,��,�����s,1301,�W���i�S���h,42505,,,10410,389,64.1,104.6
2014,5,30,��,�����s,1301,�W���i�S���h,42505,�@�X,002,10410,389,,
2014,5,30,��,�����s,1301,����,42515,,,11690,360,36.3,103.7
2014,5,30,��,�����s,1301,����,42515,�@�X,002,11690,360,,
2014,5,30,��,�����s,1301,�ӂ�,42804,,,106795,377,68.9,99.7
2014,5,30,��,�����s,1301,�ӂ�,42804,�@�X,002,106315,378,,
2014,5,30,��,�����s,1301,���̑����,42999,,,3430,357,30.0,93.7
2014,5,30,��,�����s,1301,�т�,43900,,,10502,1085,41.8,98.5
2014,5,30,��,�����s,1301,�т�,43900,���@��,042,9755,1042,,
2014,5,30,��,�����s,1301,����,44100,,,3507,1511,61.1,103.2
2014,5,30,��,�����s,1301,����,44100,���@��,042,1437,1130,,
2014,5,30,��,�����s,1301,����,44100,���@��,040,967,1347,,
2014,5,30,��,�����s,1301,����,44100,�R�@��,019,760,2532,,
2014,5,30,��,�����s,1301,������,44700,,,2244,985,75.6,98.6
2014,5,30,��,�����s,1301,������,44700,���@��,040,1140,867,,
2014,5,30,��,�����s,1301,������,44700,���@��,041,717,1035,,
2014,5,30,��,�����s,1301,�����Ƃ�,44800,,,3407,4370,97.6,94.5
2014,5,30,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,2126,5244,,
2014,5,30,��,�����s,1301,�����Ƃ�,44800,�R�@��,019,1086,2413,,
2014,5,30,��,�����s,1301,����,44950,,,54062,449,194.5,90.7
2014,5,30,��,�����s,1301,����,44950,�a�̎R,030,26920,516,,
2014,5,30,��,�����s,1301,����,44950,�Q�@�n,010,12612,345,,
2014,5,30,��,�����s,1301,����,44950,�_�ސ�,014,7437,452,,
2014,5,30,��,�����s,1301,�Ԃǂ��v,45000,,,5345,1947,49.9,103.6
2014,5,30,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,1942,1487,,
2014,5,30,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,1424,1434,,
2014,5,30,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,547,2969,,
2014,5,30,��,�����s,1301,�f���E�F�A,45202,,,3752,1514,44.8,102.2
2014,5,30,��,�����s,1301,�f���E�F�A,45202,���@��,032,1942,1487,,
2014,5,30,��,�����s,1301,�f���E�F�A,45202,��@��,027,1424,1434,,
2014,5,30,��,�����s,1301,����,45206,,,982,2537,87.1,96.3
2014,5,30,��,�����s,1301,����,45206,���@��,020,413,2826,,
2014,5,30,��,�����s,1301,����,45206,�ȁ@��,009,250,2179,,
2014,5,30,��,�����s,1301,����,45206,���@��,040,210,1970,,
2014,5,30,��,�����s,1301,���̑��Ԃǂ�,45299,,,613,3647,50.0,93.9
2014,5,30,��,�����s,1301,������,46100,,,35674,819,53.5,103.9
2014,5,30,��,�����s,1301,������,46100,�ȁ@��,009,19117,709,,
2014,5,30,��,�����s,1301,������,46100,�Á@��,022,3107,809,,
2014,5,30,��,�����s,1301,������,46100,���@��,041,3090,995,,
2014,5,30,��,�����s,1301,�������v,47000,,,162203,425,66.8,100.0
2014,5,30,��,�����s,1301,�������v,47000,��@��,008,114205,393,,
2014,5,30,��,�����s,1301,�������v,47000,�F�@�{,043,34593,438,,
2014,5,30,��,�����s,1301,����������,47200,,,17259,653,87.6,93.3
2014,5,30,��,�����s,1301,����������,47200,�F�@�{,043,8280,495,,
2014,5,30,��,�����s,1301,����������,47200,�Á@��,022,5291,983,,
2014,5,30,��,�����s,1301,����������,47200,�{�@��,045,1531,343,,
2014,5,30,��,�����s,1301,�A���f�X,47213,,,44365,419,68.0,96.3
2014,5,30,��,�����s,1301,�A���f�X,47213,��@��,008,40520,420,,
2014,5,30,��,�����s,1301,���̑�������,47299,,,100579,389,63.7,100.5
2014,5,30,��,�����s,1301,������,48100,,,237817,244,61.7,100.8
2014,5,30,��,�����s,1301,������,48100,�F�@�{,043,115525,229,,
2014,5,30,��,�����s,1301,������,48100,��@�t,012,74699,243,,
2014,5,30,��,�����s,1301,������,48100,��@��,008,35599,261,,
2014,5,30,��,�����s,1301,���̍��Y�ʎ�,49500,,,8184,2198,68.3,104.8
2014,5,30,��,�����s,1301,�A���ʎ��v,50000,,,116058,288,98.1,118.0
2014,5,30,��,�����s,1301,�o�i�i,50100,,,42599,177,71.5,103.5
2014,5,30,��,�����s,1301,�p�C�i�b�v��,50300,,,4618,256,23.9,125.5
2014,5,30,��,�����s,1301,������,50400,,,18953,281,272.3,88.9
2014,5,30,��,�����s,1301,�O���v�t���c,50500,,,23392,182,170.2,92.4
2014,5,30,��,�����s,1301,�I�����W,50600,,,6632,229,116.2,102.2
2014,5,30,��,�����s,1301,�A�������Ƃ�,50700,,,2119,1738,116.9,92.7
2014,5,30,��,�����s,1301,�A���L�E�C,50800,,,8685,558,255.6,105.3
2014,5,30,��,�����s,1301,�A��������,50850,,,1245,113,38.0,90.4
2014,5,30,��,�����s,1301,���̗A���ʎ�,50900,,,7814,623,173.5,97.5
