�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,16,��,�D�y�s,5101,��ؑ���,30000,,,662752,198,71.3,110.6
2012,3,16,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,359779,125,,
2012,3,16,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,73398,173,,
2012,3,16,��,�D�y�s,5101,��ؑ���,30000,��@��,008,58088,247,,
2012,3,16,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,32770,168,,
2012,3,16,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,20836,214,,
2012,3,16,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,17008,757,,
2012,3,16,��,�D�y�s,5101,��ؑ���,30000,��@��,011,15809,392,,
2012,3,16,��,�D�y�s,5101,��������,30100,,,41019,165,86.3,119.6
2012,3,16,��,�D�y�s,5101,��������,30100,�_�ސ�,014,32770,168,,
2012,3,16,��,�D�y�s,5101,��������,30100,�k�C��,001,5215,134,,
2012,3,16,��,�D�y�s,5101,����,30200,,,3753,172,80.4,104.2
2012,3,16,��,�D�y�s,5101,����,30200,��@�t,012,2928,166,,
2012,3,16,��,�D�y�s,5101,����,30200,��@��,011,825,192,,
2012,3,16,��,�D�y�s,5101,�ɂ񂶂�,30300,,,21650,164,87.4,107.2
2012,3,16,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,13820,171,,
2012,3,16,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,3190,118,,
2012,3,16,��,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,2300,160,,
2012,3,16,��,�D�y�s,5101,���ڂ�,30400,,,2883,264,57.8,86.6
2012,3,16,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,1864,351,,
2012,3,16,��,�D�y�s,5101,���ڂ�,30400,�{�@��,045,12,840,,
2012,3,16,��,�D�y�s,5101,�����̂�,30500,,,426,672,77.2,86.6
2012,3,16,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,354,675,,
2012,3,16,��,�D�y�s,5101,��񂱂�,30600,,,220,637,70.5,113.1
2012,3,16,��,�D�y�s,5101,��񂱂�,30600,��@��,008,220,637,,
2012,3,16,��,�D�y�s,5101,�͂�����,31100,,,42179,144,85.7,94.7
2012,3,16,��,�D�y�s,5101,�͂�����,31100,��@��,008,20009,148,,
2012,3,16,��,�D�y�s,5101,�͂�����,31100,������,046,13260,114,,
2012,3,16,��,�D�y�s,5101,�͂�����,31100,���@�m,023,4950,203,,
2012,3,16,��,�D�y�s,5101,���܂�,31500,,,2372,409,74.6,95.3
2012,3,16,��,�D�y�s,5101,���܂�,31500,�k�C��,001,738,398,,
2012,3,16,��,�D�y�s,5101,���܂�,31500,��@��,011,573,428,,
2012,3,16,��,�D�y�s,5101,���܂�,31500,���@��,007,346,290,,
2012,3,16,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2462,473,76.9,95.7
2012,3,16,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1415,454,88.5,102.0
2012,3,16,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,906,448,,
2012,3,16,��,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,300,518,,
2012,3,16,��,�D�y�s,5101,�L���x�c,31700,,,83550,123,69.7,94.6
2012,3,16,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,59640,132,,
2012,3,16,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,22550,98,,
2012,3,16,��,�D�y�s,5101,�ق���񂻂�,31800,,,9314,438,82.1,98.0
2012,3,16,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,4407,452,,
2012,3,16,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2084,426,,
2012,3,16,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1343,417,,
2012,3,16,��,�D�y�s,5101,�˂�,31900,,,16213,546,97.4,98.9
2012,3,16,��,�D�y�s,5101,�˂�,31900,��@��,011,8225,549,,
2012,3,16,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3905,588,,
2012,3,16,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2660,442,,
2012,3,16,��,�D�y�s,5101,�ӂ�,32300,,,80,483,181.8,106.6
2012,3,16,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,40,494,,
2012,3,16,��,�D�y�s,5101,�ӂ�,32300,��@��,008,40,473,,
2012,3,16,��,�D�y�s,5101,����,32400,,,288,506,63.2,102.0
2012,3,16,��,�D�y�s,5101,����,32400,�H�@�c,005,170,491,,
2012,3,16,��,�D�y�s,5101,����,32400,�k�C��,001,118,527,,
2012,3,16,��,�D�y�s,5101,�݂�,32500,,,565,809,95.9,88.4
2012,3,16,��,�D�y�s,5101,�݂�,32500,�k�C��,001,392,908,,
2012,3,16,��,�D�y�s,5101,�݂�,32500,���@�m,023,123,697,,
2012,3,16,��,�D�y�s,5101,����񂬂�,32600,,,638,533,87.6,106.2
2012,3,16,��,�D�y�s,5101,����񂬂�,32600,���@��,007,213,373,,
2012,3,16,��,�D�y�s,5101,����񂬂�,32600,���@��,040,180,670,,
2012,3,16,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,144,574,,
2012,3,16,��,�D�y�s,5101,�ɂ�,32800,,,8971,531,88.3,96.7
2012,3,16,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,8195,542,,
2012,3,16,��,�D�y�s,5101,�Z�����[,32900,,,1580,426,52.5,147.4
2012,3,16,��,�D�y�s,5101,�Z�����[,32900,��@��,008,500,469,,
2012,3,16,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,400,408,,
2012,3,16,��,�D�y�s,5101,�Z�����[,32900,���@��,040,380,402,,
2012,3,16,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2764,628,136.8,86.3
2012,3,16,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,150,1537,,
2012,3,16,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,60,1663,,
2012,3,16,��,�D�y�s,5101,�A�X�p���K�X,33100,�F�@�{,043,50,1608,,
2012,3,16,��,�D�y�s,5101,�@�@�����A��,33101,,,2438,489,147.9,96.4
2012,3,16,��,�D�y�s,5101,�J���t�����[,33200,,,1036,162,110.1,83.1
2012,3,16,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,684,119,,
2012,3,16,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,214,285,,
2012,3,16,��,�D�y�s,5101,�u���b�R���[,33300,,,10805,242,117.9,106.1
2012,3,16,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,5196,308,,
2012,3,16,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,856,202,,
2012,3,16,��,�D�y�s,5101,�u���b�R���[,33300,���@��,040,660,398,,
2012,3,16,��,�D�y�s,5101,�@�@�����A��,33301,,,3840,123,200.0,98.4
2012,3,16,��,�D�y�s,5101,���^�X,33400,,,23037,377,108.5,104.4
2012,3,16,��,�D�y�s,5101,���^�X,33400,��@��,008,20573,376,,
2012,3,16,��,�D�y�s,5101,�p�Z��,33600,,,200,849,58.8,124.1
2012,3,16,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,192,837,,
2012,3,16,��,�D�y�s,5101,���イ��,34100,,,13260,741,74.2,114.5
2012,3,16,��,�D�y�s,5101,���イ��,34100,�{�@��,045,10840,770,,
2012,3,16,��,�D�y�s,5101,���ڂ���,34200,,,14248,154,62.3,65.8
2012,3,16,��,�D�y�s,5101,���ڂ���,34200,���@��,047,310,451,,
2012,3,16,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,68,1011,,
2012,3,16,��,�D�y�s,5101,�@�@�����A��,34201,,,13870,143,95.9,132.4
2012,3,16,��,�D�y�s,5101,�Ȃ�,34300,,,4372,584,50.3,106.2
2012,3,16,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,3843,601,,
2012,3,16,��,�D�y�s,5101,�g�}�g,34400,,,12793,559,67.7,99.5
2012,3,16,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,7319,540,,
2012,3,16,��,�D�y�s,5101,�g�}�g,34400,���@��,042,3432,628,,
2012,3,16,��,�D�y�s,5101,�~�j�g�}�g,34450,,,3090,932,59.2,98.8
2012,3,16,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2024,894,,
2012,3,16,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,834,942,,
2012,3,16,��,�D�y�s,5101,�s�[�}��,34500,,,5078,827,102.9,87.3
2012,3,16,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,2552,953,,
2012,3,16,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,726,914,,
2012,3,16,��,�D�y�s,5101,�����Ƃ�,34600,,,57,2592,57.6,100.7
2012,3,16,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,57,2592,,
2012,3,16,��,�D�y�s,5101,���₢�񂰂�,35100,,,380,1003,77.9,111.7
2012,3,16,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,320,945,,
2012,3,16,��,�D�y�s,5101,���₦��ǂ�,35200,,,355,1170,72.7,123.7
2012,3,16,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,140,1125,,
2012,3,16,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,55,1145,,
2012,3,16,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,50,1554,,
2012,3,16,��,�D�y�s,5101,�@�@�����A��,35201,,,60,683,17.6,90.2
2012,3,16,��,�D�y�s,5101,����܂�,35400,,,24,1129,�|,�|
2012,3,16,��,�D�y�s,5101,����܂�,35400,������,046,24,1129,,
2012,3,16,��,�D�y�s,5101,���񂵂�,36100,,,13305,131,77.9,84.5
2012,3,16,��,�D�y�s,5101,���񂵂�,36100,��@��,008,13155,126,,
2012,3,16,��,�D�y�s,5101,�΂ꂢ����,36200,,,89510,76,65.0,116.9
2012,3,16,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,89510,76,,
2012,3,16,��,�D�y�s,5101,���Ƃ���,36300,,,570,346,71.3,157.3
2012,3,16,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,550,339,,
2012,3,16,��,�D�y�s,5101,��܂̂���,36500,,,13376,288,298.6,98.3
2012,3,16,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,13360,288,,
2012,3,16,��,�D�y�s,5101,���܂˂�,36610,,,200602,82,61.1,110.8
2012,3,16,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,198137,81,,
2012,3,16,��,�D�y�s,5101,�@�@�����A��,36620,,,625,62,17.5,98.4
2012,3,16,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,410,277,47.9,118.9
2012,3,16,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,7,1050,,
2012,3,16,��,�D�y�s,5101,�@�@�����A��,36701,,,403,264,48.2,127.5
2012,3,16,��,�D�y�s,5101,���傤��,37200,,,739,431,41.5,114.6
2012,3,16,��,�D�y�s,5101,���傤��,37200,���@�m,039,349,623,,
2012,3,16,��,�D�y�s,5101,�@�@�����A��,37201,,,390,259,47.6,107.0
2012,3,16,��,�D�y�s,5101,����������,38100,,,1137,767,62.6,100.0
2012,3,16,��,�D�y�s,5101,����������,38100,�k�C��,001,1132,764,,
2012,3,16,��,�D�y�s,5101,�Ȃ߂�,38300,,,1461,335,68.2,91.3
2012,3,16,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1461,335,,
2012,3,16,��,�D�y�s,5101,���̂�����,38400,,,4504,196,66.9,104.8
2012,3,16,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4504,196,,
2012,3,16,��,�D�y�s,5101,���߂�,38500,,,751,652,14.5,156.4
2012,3,16,��,�D�y�s,5101,���߂�,38500,�k�C��,001,572,680,,
2012,3,16,��,�D�y�s,5101,���߂�,38500,�V�@��,015,179,563,,
2012,3,16,��,�D�y�s,5101,���̑��̖��,39000,,,5308,965,76.0,106.6
2012,3,16,��,�D�y�s,5101,�A����،v,39100,,,25919,212,84.3,122.5
2012,3,16,��,�D�y�s,5101,���̗A�����,39200,,,4293,366,60.1,144.7
