�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,31,��,�D�y�s,5101,�ʎ�����,40000,,,132534,403,84.9,91.0
2016,5,31,��,�D�y�s,5101,���Y�ʎ�����,40001,,,71704,519,84.2,91.4
2016,5,31,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,27019,425,,
2016,5,31,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,12729,259,,
2016,5,31,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,11286,446,,
2016,5,31,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,5704,1162,,
2016,5,31,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,5345,929,,
2016,5,31,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,4992,286,,
2016,5,31,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,1450,199,,
2016,5,31,��,�D�y�s,5101,�݂���,40100,,,388,1471,8.5,106.4
2016,5,31,��,�D�y�s,5101,�݂���,40100,���@��,041,223,1491,,
2016,5,31,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,165,1445,,
2016,5,31,��,�D�y�s,5101,�ÂȂ݂���,41253,,,650,242,174.7,82.3
2016,5,31,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,350,236,,
2016,5,31,��,�D�y�s,5101,�ÂȂ݂���,41253,�a�̎R,030,300,248,,
2016,5,31,��,�D�y�s,5101,���̑��G����,41999,,,2179,366,132.8,77.1
2016,5,31,��,�D�y�s,5101,��񂲌v,42000,,,26900,421,144.8,115.3
2016,5,31,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,26900,421,,
2016,5,31,��,�D�y�s,5101,�W���i�S���h,42505,,,2110,429,119.2,133.2
2016,5,31,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2110,429,,
2016,5,31,��,�D�y�s,5101,����,42515,,,700,352,32.7,128.9
2016,5,31,��,�D�y�s,5101,����,42515,�@�X,002,700,352,,
2016,5,31,��,�D�y�s,5101,�ӂ�,42804,,,24090,423,168.5,111.3
2016,5,31,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,24090,423,,
2016,5,31,��,�D�y�s,5101,�т�,43900,,,35,2030,48.6,97.6
2016,5,31,��,�D�y�s,5101,�т�,43900,���@��,042,35,2030,,
2016,5,31,��,�D�y�s,5101,����,44100,,,210,1389,85.7,71.3
2016,5,31,��,�D�y�s,5101,����,44100,���@��,040,210,1389,,
2016,5,31,��,�D�y�s,5101,������,44700,,,17,1779,94.4,96.3
2016,5,31,��,�D�y�s,5101,������,44700,�R�@��,019,8,2160,,
2016,5,31,��,�D�y�s,5101,������,44700,�F�@�{,043,6,1440,,
2016,5,31,��,�D�y�s,5101,�����Ƃ�,44800,,,61,4560,77.2,96.0
2016,5,31,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,61,4560,,
2016,5,31,��,�D�y�s,5101,�Ԃǂ��v,45000,,,948,1652,75.1,98.0
2016,5,31,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,900,1356,,
2016,5,31,��,�D�y�s,5101,�f���E�F�A,45202,,,900,1356,80.0,93.2
2016,5,31,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,900,1356,,
2016,5,31,��,�D�y�s,5101,����,45206,,,9,3780,15.0,98.8
2016,5,31,��,�D�y�s,5101,����,45206,�R�@��,019,9,3780,,
2016,5,31,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,39,7992,50.0,236.5
2016,5,31,��,�D�y�s,5101,������,46100,,,7958,1040,64.2,101.7
2016,5,31,��,�D�y�s,5101,������,46100,�{�@��,004,5345,929,,
2016,5,31,��,�D�y�s,5101,������,46100,�k�C��,001,1836,1351,,
2016,5,31,��,�D�y�s,5101,�������v,47000,,,15481,562,80.2,101.4
2016,5,31,��,�D�y�s,5101,�������v,47000,��@��,008,10485,408,,
2016,5,31,��,�D�y�s,5101,�������v,47000,�k�C��,001,3475,1108,,
2016,5,31,��,�D�y�s,5101,����������,47200,,,16,1350,3.8,419.3
2016,5,31,��,�D�y�s,5101,����������,47200,�Á@��,022,16,1350,,
2016,5,31,��,�D�y�s,5101,�A���f�X,47213,,,1165,508,37.8,110.2
2016,5,31,��,�D�y�s,5101,�A���f�X,47213,��@��,008,1165,508,,
2016,5,31,��,�D�y�s,5101,���̑�������,47299,,,14300,566,90.5,97.9
2016,5,31,��,�D�y�s,5101,������,48100,,,16289,259,62.8,93.8
2016,5,31,��,�D�y�s,5101,������,48100,��@�t,012,12729,259,,
2016,5,31,��,�D�y�s,5101,������,48100,�F�@�{,043,3432,256,,
2016,5,31,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,587,1627,89.6,158.0
2016,5,31,��,�D�y�s,5101,�A���ʎ��v,50000,,,60829,265,85.6,90.1
2016,5,31,��,�D�y�s,5101,�o�i�i,50100,,,39157,225,133.5,96.2
2016,5,31,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,4042,238,37.8,103.5
2016,5,31,��,�D�y�s,5101,������,50400,,,2415,313,118.2,88.4
2016,5,31,��,�D�y�s,5101,�O���v�t���c,50500,,,3196,236,109.3,97.5
2016,5,31,��,�D�y�s,5101,�I�����W,50600,,,3026,247,52.7,92.2
2016,5,31,��,�D�y�s,5101,�A�������Ƃ�,50700,,,501,1584,107.3,100.7
2016,5,31,��,�D�y�s,5101,�A���L�E�C,50800,,,2127,664,53.9,120.7
2016,5,31,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6366,293,40.0,81.8
