�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,18,�y,�ʎ�����,40000,,,4752445,295,89.1,88.6
2012,8,18,�y,�ʎ�����,40000,�R�@�`,006,656228,230,,
2012,8,18,�y,���Y�ʎ�����,40001,,,3290073,357,79.5,94.9
2012,8,18,�y,���Y�ʎ�����,40001,�R�@�`,006,656228,230,,
2012,8,18,�y,���Y�ʎ�����,40001,���@��,020,491961,292,,
2012,8,18,�y,���Y�ʎ�����,40001,���@��,007,385033,308,,
2012,8,18,�y,���Y�ʎ�����,40001,�R�@��,019,339396,657,,
2012,8,18,�y,���Y�ʎ�����,40001,�k�C��,001,193835,301,,
2012,8,18,�y,���Y�ʎ�����,40001,�@�X,002,157179,295,,
2012,8,18,�y,���Y�ʎ�����,40001,��@��,008,155241,319,,
2012,8,18,�y,�݂���,40100,,,42419,767,79.6,96.1
2012,8,18,�y,�݂���,40100,���@��,041,14246,859,,
2012,8,18,�y,�݂���,40100,��@��,044,7894,668,,
2012,8,18,�y,�݂���,40100,���@�m,023,4445,792,,
2012,8,18,�y,���̑��G����,41999,,,17755,597,105.7,74.7
2012,8,18,�y,��񂲌v,42000,,,81678,468,89.5,88.6
2012,8,18,�y,��񂲌v,42000,�@�X,002,40910,535,,
2012,8,18,�y,��񂲌v,42000,���@��,020,35783,402,,
2012,8,18,�y,����,42204,,,34565,388,200.1,104.0
2012,8,18,�y,����,42204,���@��,020,30900,392,,
2012,8,18,�y,�W���i�S���h,42505,,,4910,506,55.5,81.5
2012,8,18,�y,�W���i�S���h,42505,�@�X,002,4700,503,,
2012,8,18,�y,����,42515,,,2630,419,******,76.6
2012,8,18,�y,����,42515,�@�X,002,2630,419,,
2012,8,18,�y,�ӂ�,42804,,,31560,567,51.5,99.8
2012,8,18,�y,�ӂ�,42804,�@�X,002,30800,567,,
2012,8,18,�y,���̑����,42999,,,8013,421,203.2,113.8
2012,8,18,�y,���{�Ȃ��v,43000,,,549535,349,74.5,102.9
2012,8,18,�y,���{�Ȃ��v,43000,��@��,008,144070,314,,
2012,8,18,�y,���{�Ȃ��v,43000,��@�t,012,101917,352,,
2012,8,18,�y,���{�Ȃ��v,43000,���@��,036,55895,310,,
2012,8,18,�y,�K��,43203,,,407370,338,61.8,100.9
2012,8,18,�y,�K��,43203,��@��,008,144060,314,,
2012,8,18,�y,�K��,43203,��@�t,012,100312,353,,
2012,8,18,�y,�K��,43203,��@��,011,35235,322,,
2012,8,18,�y,�L��,43205,,,84945,331,174.1,104.1
2012,8,18,�y,�L��,43205,���@��,036,53295,311,,
2012,8,18,�y,�L��,43205,���@��,040,20435,367,,
2012,8,18,�y,��\���I,43302,,,47450,472,187.4,93.7
2012,8,18,�y,��\���I,43302,���@��,031,38115,501,,
2012,8,18,�y,���̑��Ȃ�,43401,,,9770,382,202.1,119.0
2012,8,18,�y,���m�Ȃ�,43499,,,2830,279,5660.0,88.6
2012,8,18,�y,���m�Ȃ�,43499,�@�X,002,2825,279,,
2012,8,18,�y,�����v,43500,,,2273,832,29.8,108.2
2012,8,18,�y,�����v,43500,�ށ@��,029,1702,712,,
2012,8,18,�y,�����v,43500,�a�̎R,030,571,1189,,
2012,8,18,�y,�Â���,43700,,,182,904,53.2,138.7
2012,8,18,�y,�Â���,43700,�a�̎R,030,96,795,,
2012,8,18,�y,�Â���,43700,�ށ@��,029,86,1026,,
2012,8,18,�y,�a����,43751,,,2091,826,28.7,106.6
2012,8,18,�y,�a����,43751,�ށ@��,029,1616,696,,
2012,8,18,�y,�a����,43751,�a�̎R,030,475,1269,,
2012,8,18,�y,����,44100,,,668306,369,57.8,92.9
2012,8,18,�y,����,44100,���@��,007,381151,307,,
2012,8,18,�y,����,44100,���@��,020,136397,391,,
2012,8,18,�y,����,44100,�R�@��,019,92879,550,,
2012,8,18,�y,������,44700,,,82570,441,89.3,99.8
2012,8,18,�y,������,44700,�R�@��,019,53549,449,,
2012,8,18,�y,������,44700,���@��,020,15152,505,,
2012,8,18,�y,�����Ƃ�,44800,,,17,2446,�|,�|
2012,8,18,�y,�����Ƃ�,44800,�R�@�`,006,17,2446,,
2012,8,18,�y,����,44950,,,39,178,86.7,84.8
2012,8,18,�y,����,44950,�k�C��,001,39,178,,
2012,8,18,�y,�Ԃǂ��v,45000,,,413063,752,97.3,95.6
2012,8,18,�y,�Ԃǂ��v,45000,�R�@��,019,191245,771,,
2012,8,18,�y,�Ԃǂ��v,45000,�R�@�`,006,99659,575,,
2012,8,18,�y,�Ԃǂ��v,45000,���@��,040,45536,655,,
2012,8,18,�y,�f���E�F�A,45202,,,125967,566,114.1,98.4
2012,8,18,�y,�f���E�F�A,45202,�R�@�`,006,98063,573,,
2012,8,18,�y,�f���E�F�A,45202,�R�@��,019,24148,528,,
2012,8,18,�y,����,45206,,,158360,795,85.8,97.4
2012,8,18,�y,����,45206,�R�@��,019,106894,777,,
2012,8,18,�y,����,45206,���@��,040,22104,759,,
2012,8,18,�y,���̑��Ԃǂ�,45299,,,128743,882,99.2,95.2
2012,8,18,�y,����,45700,,,10,924,200.0,111.3
2012,8,18,�y,����,45700,���@��,036,10,903,,
2012,8,18,�y,������,46100,,,2937,1432,65.1,89.2
2012,8,18,�y,������,46100,�k�C��,001,1941,1224,,
2012,8,18,�y,������,46100,���@��,020,408,2031,,
2012,8,18,�y,������,46100,��@��,021,249,1606,,
2012,8,18,�y,�������v,47000,,,221955,402,91.6,93.9
2012,8,18,�y,�������v,47000,�k�C��,001,109377,363,,
2012,8,18,�y,�������v,47000,�@�X,002,39429,344,,
2012,8,18,�y,�������v,47000,�R�@�`,006,26560,249,,
2012,8,18,�y,����������,47200,,,42969,655,85.1,96.0
2012,8,18,�y,����������,47200,�Á@��,022,24400,809,,
2012,8,18,�y,����������,47200,��@��,008,7761,458,,
2012,8,18,�y,����������,47200,���@�m,023,3543,498,,
2012,8,18,�y,�A���f�X,47213,,,20150,246,176.6,96.1
2012,8,18,�y,�A���f�X,47213,�R�@�`,006,17460,243,,
2012,8,18,�y,���̑�������,47299,,,158836,353,88.0,95.9
2012,8,18,�y,������,48100,,,1147377,145,94.9,98.6
2012,8,18,�y,������,48100,�R�@�`,006,504672,155,,
2012,8,18,�y,������,48100,���@��,020,272941,157,,
2012,8,18,�y,������,48100,�H�@�c,005,108621,141,,
2012,8,18,�y,���̍��Y�ʎ�,49500,,,57313,809,57.3,109.9
2012,8,18,�y,�A���ʎ��v,50000,,,1462367,153,122.4,83.6
2012,8,18,�y,�o�i�i,50100,,,943680,111,145.2,82.2
2012,8,18,�y,�p�C�i�b�v��,50300,,,127476,167,90.8,101.2
2012,8,18,�y,������,50400,,,66577,189,151.9,87.1
2012,8,18,�y,�O���v�t���c,50500,,,64427,138,49.3,105.3
2012,8,18,�y,�I�����W,50600,,,115146,145,156.0,84.8
2012,8,18,�y,�A�������Ƃ�,50700,,,1402,654,51.3,102.3
2012,8,18,�y,�A���L�E�C,50800,,,55473,470,65.5,109.6
2012,8,18,�y,�A��������,50850,,,32375,103,302.4,71.5
2012,8,18,�y,���̗A���ʎ�,50900,,,55818,523,96.7,104.8
