�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,24,��,���s,0401,�ʎ�����,40000,,,121046,408,93.2,117.6
2017,4,24,��,���s,0401,���Y�ʎ�����,40001,,,82532,476,107.8,113.1
2017,4,24,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,36924,403,,
2017,4,24,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,9640,263,,
2017,4,24,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,8036,992,,
2017,4,24,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,5908,434,,
2017,4,24,��,���s,0401,���Y�ʎ�����,40001,��@��,008,4782,508,,
2017,4,24,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,3898,199,,
2017,4,24,��,���s,0401,���Y�ʎ�����,40001,���@��,042,3655,347,,
2017,4,24,��,���s,0401,�݂���,40100,,,19,2547,10.3,146.5
2017,4,24,��,���s,0401,�݂���,40100,���@�m,023,19,2547,,
2017,4,24,��,���s,0401,�ÂȂ݂���,41253,,,15378,220,102.0,100.0
2017,4,24,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,8040,245,,
2017,4,24,��,���s,0401,�ÂȂ݂���,41253,�Á@��,022,3898,199,,
2017,4,24,��,���s,0401,�ÂȂ݂���,41253,�a�̎R,030,1740,185,,
2017,4,24,��,���s,0401,�͂�����,41321,,,2500,247,83.3,100.4
2017,4,24,��,���s,0401,�͂�����,41321,�a�̎R,030,2500,247,,
2017,4,24,��,���s,0401,���̑��G����,41999,,,33891,397,118.8,105.3
2017,4,24,��,���s,0401,��񂲌v,42000,,,1029,259,12.1,102.8
2017,4,24,��,���s,0401,��񂲌v,42000,�@�X,002,996,263,,
2017,4,24,��,���s,0401,����,42515,,,270,160,47.4,66.4
2017,4,24,��,���s,0401,����,42515,�@�X,002,270,160,,
2017,4,24,��,���s,0401,�ӂ�,42804,,,589,279,9.6,103.0
2017,4,24,��,���s,0401,�ӂ�,42804,�@�X,002,556,288,,
2017,4,24,��,���s,0401,���̑����,42999,,,170,346,9.6,182.1
2017,4,24,��,���s,0401,�т�,43900,,,67,1640,1116.7,109.8
2017,4,24,��,���s,0401,�т�,43900,���@��,042,67,1640,,
2017,4,24,��,���s,0401,�����Ƃ�,44800,,,76,4939,76.0,105.7
2017,4,24,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,76,4939,,
2017,4,24,��,���s,0401,������,46100,,,12715,956,145.4,96.2
2017,4,24,��,���s,0401,������,46100,�{�@��,004,8003,996,,
2017,4,24,��,���s,0401,������,46100,�ȁ@��,009,2780,859,,
2017,4,24,��,���s,0401,�������v,47000,,,9705,640,343.1,94.3
2017,4,24,��,���s,0401,�������v,47000,�F�@�{,043,5525,699,,
2017,4,24,��,���s,0401,�������v,47000,��@��,008,3830,529,,
2017,4,24,��,���s,0401,����������,47200,,,550,762,96.3,84.9
2017,4,24,��,���s,0401,����������,47200,���@�m,039,350,937,,
2017,4,24,��,���s,0401,����������,47200,�F�@�{,043,200,457,,
2017,4,24,��,���s,0401,�A���f�X,47213,,,2400,630,�|,�|
2017,4,24,��,���s,0401,�A���f�X,47213,�F�@�{,043,2400,630,,
2017,4,24,��,���s,0401,���̑�������,47299,,,6755,634,299.2,101.6
2017,4,24,��,���s,0401,������,48100,,,6628,328,70.8,86.8
2017,4,24,��,���s,0401,������,48100,�F�@�{,043,5132,295,,
2017,4,24,��,���s,0401,������,48100,��@��,008,952,422,,
2017,4,24,��,���s,0401,�L�E�C�t���c,49300,,,452,710,�|,�|
2017,4,24,��,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,452,710,,
2017,4,24,��,���s,0401,���̍��Y�ʎ�,49500,,,72,2326,26.4,172.3
2017,4,24,��,���s,0401,�A���ʎ��v,50000,,,38514,261,72.3,108.8
2017,4,24,��,���s,0401,�o�i�i,50100,,,16930,199,58.4,104.2
2017,4,24,��,���s,0401,�p�C�i�b�v��,50300,,,1340,209,19.4,108.3
2017,4,24,��,���s,0401,������,50400,,,2687,414,163.2,106.2
2017,4,24,��,���s,0401,�O���v�t���c,50500,,,5491,200,84.3,98.0
2017,4,24,��,���s,0401,�I�����W,50600,,,7427,290,227.5,93.5
2017,4,24,��,���s,0401,�A���L�E�C,50800,,,750,425,103.4,81.3
2017,4,24,��,���s,0401,�A��������,50850,,,380,169,135.7,95.5
2017,4,24,��,���s,0401,���̗A���ʎ�,50900,,,3509,474,70.6,93.1
