�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,8,��,���s,0401,�ʎ�����,40000,,,80272,421,51.1,113.2
2014,5,8,��,���s,0401,�ʎ�����,40000,�F�@�{,043,11890,339,,
2014,5,8,��,���s,0401,���Y�ʎ�����,40001,,,40960,540,35.2,131.4
2014,5,8,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,11890,339,,
2014,5,8,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,9490,411,,
2014,5,8,��,���s,0401,���Y�ʎ�����,40001,��@��,008,7963,511,,
2014,5,8,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,2929,1008,,
2014,5,8,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,2861,853,,
2014,5,8,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,1755,142,,
2014,5,8,��,���s,0401,���Y�ʎ�����,40001,���@��,041,1685,969,,
2014,5,8,��,���s,0401,�݂���,40100,,,1154,1407,1003.5,86.7
2014,5,8,��,���s,0401,�݂���,40100,���@�m,023,1154,1407,,
2014,5,8,��,���s,0401,�ÂȂ݂���,41253,,,2300,126,11.6,61.2
2014,5,8,��,���s,0401,�ÂȂ݂���,41253,�Á@��,022,1710,108,,
2014,5,8,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,590,177,,
2014,5,8,��,���s,0401,���̑��G����,41999,,,10065,310,35.4,117.0
2014,5,8,��,���s,0401,��񂲌v,42000,,,9490,411,82.4,128.0
2014,5,8,��,���s,0401,��񂲌v,42000,�@�X,002,9490,411,,
2014,5,8,��,���s,0401,�W���i�S���h,42505,,,50,270,�|,�|
2014,5,8,��,���s,0401,�W���i�S���h,42505,�@�X,002,50,270,,
2014,5,8,��,���s,0401,�ӂ�,42804,,,8730,418,77.2,130.2
2014,5,8,��,���s,0401,�ӂ�,42804,�@�X,002,8730,418,,
2014,5,8,��,���s,0401,���̑����,42999,,,710,325,3550.0,63.4
2014,5,8,��,���s,0401,�т�,43900,,,49,1499,29.7,77.1
2014,5,8,��,���s,0401,�т�,43900,���@��,042,49,1499,,
2014,5,8,��,���s,0401,�����Ƃ�,44800,,,64,5408,136.2,85.5
2014,5,8,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,64,5408,,
2014,5,8,��,���s,0401,������,46100,,,7788,927,105.7,100.1
2014,5,8,��,���s,0401,������,46100,�{�@��,004,2929,1008,,
2014,5,8,��,���s,0401,������,46100,�ȁ@��,009,2861,853,,
2014,5,8,��,���s,0401,������,46100,���@��,041,1685,969,,
2014,5,8,��,���s,0401,�������v,47000,,,8111,580,22.5,100.7
2014,5,8,��,���s,0401,�������v,47000,��@��,008,6920,518,,
2014,5,8,��,���s,0401,����������,47200,,,1191,940,65.6,129.5
2014,5,8,��,���s,0401,����������,47200,�F�@�{,043,960,872,,
2014,5,8,��,���s,0401,���̑�������,47299,,,6920,518,22.4,88.4
2014,5,8,��,���s,0401,������,48100,,,1876,334,15.1,125.6
2014,5,8,��,���s,0401,������,48100,��@��,008,976,421,,
2014,5,8,��,���s,0401,������,48100,�F�@�{,043,900,240,,
2014,5,8,��,���s,0401,���̍��Y�ʎ�,49500,,,63,3191,16.5,144.9
2014,5,8,��,���s,0401,�A���ʎ��v,50000,,,39312,298,96.1,115.5
2014,5,8,��,���s,0401,�o�i�i,50100,,,16187,191,111.5,103.2
2014,5,8,��,���s,0401,�p�C�i�b�v��,50300,,,3852,342,86.3,172.7
2014,5,8,��,���s,0401,������,50400,,,1077,360,59.6,124.6
2014,5,8,��,���s,0401,�O���v�t���c,50500,,,5287,199,52.9,93.0
2014,5,8,��,���s,0401,�I�����W,50600,,,5661,299,127.6,101.4
2014,5,8,��,���s,0401,�A�������Ƃ�,50700,,,180,2071,95.2,95.1
2014,5,8,��,���s,0401,�A���L�E�C,50800,,,3324,582,160.1,107.0
2014,5,8,��,���s,0401,���̗A���ʎ�,50900,,,3743,503,109.9,115.6
