�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,13,��,�����s,3701,��ؑ���,30000,,,259620,235,123.0,98.3
2012,2,13,��,�����s,3701,��ؑ���,30000,���@��,037,55391,307,,
2012,2,13,��,�����s,3701,��ؑ���,30000,�k�C��,001,52870,117,,
2012,2,13,��,�����s,3701,��ؑ���,30000,���@��,036,45544,158,,
2012,2,13,��,�����s,3701,��ؑ���,30000,���@��,020,16390,384,,
2012,2,13,��,�����s,3701,��ؑ���,30000,���@�m,039,13330,522,,
2012,2,13,��,�����s,3701,��ؑ���,30000,���@��,042,13160,158,,
2012,2,13,��,�����s,3701,��ؑ���,30000,�{�@��,045,10984,173,,
2012,2,13,��,�����s,3701,��������,30100,,,16143,76,68.0,77.6
2012,2,13,��,�����s,3701,��������,30100,���@��,037,12505,76,,
2012,2,13,��,�����s,3701,��������,30100,���@��,036,2785,66,,
2012,2,13,��,�����s,3701,����,30200,,,505,258,82.2,124.0
2012,2,13,��,�����s,3701,����,30200,���@��,037,378,281,,
2012,2,13,��,�����s,3701,����,30200,���@��,036,125,186,,
2012,2,13,��,�����s,3701,�ɂ񂶂�,30300,,,11002,136,128.8,97.8
2012,2,13,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,6560,139,,
2012,2,13,��,�����s,3701,�ɂ񂶂�,30300,������,046,3160,148,,
2012,2,13,��,�����s,3701,���ڂ�,30400,,,2310,310,73.2,94.8
2012,2,13,��,�����s,3701,���ڂ�,30400,��@��,008,1240,303,,
2012,2,13,��,�����s,3701,���ڂ�,30400,�{�@��,045,268,919,,
2012,2,13,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,102,298,,
2012,2,13,��,�����s,3701,�����̂�,30500,,,58,1019,263.6,62.6
2012,2,13,��,�����s,3701,�����̂�,30500,���@��,037,10,1970,,
2012,2,13,��,�����s,3701,�����̂�,30500,������,046,6,1575,,
2012,2,13,��,�����s,3701,��񂱂�,30600,,,1106,626,113.6,77.3
2012,2,13,��,�����s,3701,��񂱂�,30600,���@��,036,926,667,,
2012,2,13,��,�����s,3701,�͂�����,31100,,,34455,81,110.6,84.4
2012,2,13,��,�����s,3701,�͂�����,31100,���@��,036,24885,83,,
2012,2,13,��,�����s,3701,�͂�����,31100,�{�@��,045,8250,79,,
2012,2,13,��,�����s,3701,���܂�,31500,,,1048,575,110.0,100.5
2012,2,13,��,�����s,3701,���܂�,31500,���@��,037,978,590,,
2012,2,13,��,�����s,3701,���̑��̍ؗ�,31550,,,1519,551,103.8,107.6
2012,2,13,��,�����s,3701,���񂰂񂳂�,31560,,,239,598,66.0,103.8
2012,2,13,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,239,593,,
2012,2,13,��,�����s,3701,�L���x�c,31700,,,29196,129,82.4,94.2
2012,2,13,��,�����s,3701,�L���x�c,31700,���@��,037,16870,123,,
2012,2,13,��,�����s,3701,�L���x�c,31700,���@��,036,8010,139,,
2012,2,13,��,�����s,3701,�ق���񂻂�,31800,,,1607,704,67.4,89.3
2012,2,13,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1553,695,,
2012,2,13,��,�����s,3701,�˂�,31900,,,6571,571,59.4,110.2
2012,2,13,��,�����s,3701,�˂�,31900,���@��,037,1787,608,,
2012,2,13,��,�����s,3701,�˂�,31900,��@��,011,1644,428,,
2012,2,13,��,�����s,3701,�˂�,31900,���@��,036,745,1186,,
2012,2,13,��,�����s,3701,�ӂ�,32300,,,60,413,85.7,121.8
2012,2,13,��,�����s,3701,�ӂ�,32300,���@��,040,60,413,,
2012,2,13,��,�����s,3701,�݂�,32500,,,171,1194,95.0,99.3
2012,2,13,��,�����s,3701,�݂�,32500,���@�m,039,136,1182,,
2012,2,13,��,�����s,3701,�݂�,32500,��@��,044,23,1233,,
2012,2,13,��,�����s,3701,����񂬂�,32600,,,390,673,83.7,83.2
2012,2,13,��,�����s,3701,����񂬂�,32600,���@��,037,390,673,,
2012,2,13,��,�����s,3701,�ɂ�,32800,,,700,1195,54.3,109.7
2012,2,13,��,�����s,3701,�ɂ�,32800,���@�m,039,700,1195,,
2012,2,13,��,�����s,3701,�Z�����[,32900,,,905,248,291.9,93.6
2012,2,13,��,�����s,3701,�Z�����[,32900,���@��,037,885,248,,
2012,2,13,��,�����s,3701,�A�X�p���K�X,33100,,,633,890,189.0,97.8
2012,2,13,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,118,1695,,
2012,2,13,��,�����s,3701,�@�@�����A��,33101,,,515,706,185.3,99.6
2012,2,13,��,�����s,3701,�J���t�����[,33200,,,138,252,46.0,98.1
2012,2,13,��,�����s,3701,�J���t�����[,33200,���@��,037,72,214,,
2012,2,13,��,�����s,3701,�J���t�����[,33200,���@��,036,66,294,,
2012,2,13,��,�����s,3701,�u���b�R���[,33300,,,2279,473,153.5,95.6
2012,2,13,��,�����s,3701,�u���b�R���[,33300,���@��,037,1789,496,,
2012,2,13,��,�����s,3701,�@�@�����A��,33301,,,490,390,209.4,98.2
2012,2,13,��,�����s,3701,���^�X,33400,,,5770,340,90.2,84.8
2012,2,13,��,�����s,3701,���^�X,33400,���@��,037,5746,339,,
2012,2,13,��,�����s,3701,�p�Z��,33600,,,70,1449,125.0,102.2
2012,2,13,��,�����s,3701,�p�Z��,33600,���@��,037,70,1416,,
2012,2,13,��,�����s,3701,���イ��,34100,,,5449,373,74.9,106.9
2012,2,13,��,�����s,3701,���イ��,34100,���@�m,039,4195,367,,
2012,2,13,��,�����s,3701,���イ��,34100,�{�@��,045,740,412,,
2012,2,13,��,�����s,3701,���ڂ���,34200,,,13200,69,143.6,98.6
2012,2,13,��,�����s,3701,���ڂ���,34200,���@�m,039,10,662,,
2012,2,13,��,�����s,3701,�@�@�����A��,34201,,,13190,69,143.8,101.5
2012,2,13,��,�����s,3701,�Ȃ�,34300,,,3094,387,161.1,111.8
2012,2,13,��,�����s,3701,�Ȃ�,34300,���@�m,039,1649,398,,
2012,2,13,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,985,324,,
2012,2,13,��,�����s,3701,�g�}�g,34400,,,5241,457,85.1,115.4
2012,2,13,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2195,419,,
2012,2,13,��,�����s,3701,�g�}�g,34400,���@��,037,1507,483,,
2012,2,13,��,�����s,3701,�g�}�g,34400,���@�m,039,1146,367,,
2012,2,13,��,�����s,3701,�~�j�g�}�g,34450,,,1035,812,181.9,106.0
2012,2,13,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,418,823,,
2012,2,13,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,384,778,,
2012,2,13,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,231,832,,
2012,2,13,��,�����s,3701,�s�[�}��,34500,,,3634,650,119.2,98.9
2012,2,13,��,�����s,3701,�s�[�}��,34500,���@�m,039,1098,660,,
2012,2,13,��,�����s,3701,�s�[�}��,34500,�{�@��,045,242,824,,
2012,2,13,��,�����s,3701,�s�[�}��,34500,���@��,037,99,697,,
2012,2,13,��,�����s,3701,�����Ƃ�,34600,,,228,1050,152.0,87.0
2012,2,13,��,�����s,3701,�����Ƃ�,34600,���@�m,039,228,1044,,
2012,2,13,��,�����s,3701,���₢�񂰂�,35100,,,242,1369,110.0,118.0
2012,2,13,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,162,1216,,
2012,2,13,��,�����s,3701,���₢�񂰂�,35100,������,046,80,1680,,
2012,2,13,��,�����s,3701,���₦��ǂ�,35200,,,646,759,341.8,91.4
2012,2,13,��,�����s,3701,���₦��ǂ�,35200,������,046,51,1591,,
2012,2,13,��,�����s,3701,���₦��ǂ�,35200,���@��,036,13,3150,,
2012,2,13,��,�����s,3701,�@�@�����A��,35201,,,582,633,368.4,100.5
2012,2,13,��,�����s,3701,������ǂ�,35300,,,356,1159,131.9,93.6
2012,2,13,��,�����s,3701,������ǂ�,35300,������,046,356,1159,,
2012,2,13,��,�����s,3701,����܂�,35400,,,142,775,68.9,122.8
2012,2,13,��,�����s,3701,����܂�,35400,������,046,142,775,,
2012,2,13,��,�����s,3701,���񂵂�,36100,,,8310,229,132.5,107.0
2012,2,13,��,�����s,3701,���񂵂�,36100,���@��,036,7540,233,,
2012,2,13,��,�����s,3701,�΂ꂢ����,36200,,,26835,122,203.6,109.9
2012,2,13,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,17000,89,,
2012,2,13,��,�����s,3701,�΂ꂢ����,36200,���@��,042,6600,177,,
2012,2,13,��,�����s,3701,���Ƃ���,36300,,,1057,231,67.6,95.9
2012,2,13,��,�����s,3701,���Ƃ���,36300,������,046,430,215,,
2012,2,13,��,�����s,3701,���Ƃ���,36300,�{�@��,045,260,166,,
2012,2,13,��,�����s,3701,���Ƃ���,36300,���@�Q,038,194,234,,
2012,2,13,��,�����s,3701,��܂̂���,36500,,,4700,368,128.1,82.9
2012,2,13,��,�����s,3701,��܂̂���,36500,�k�C��,001,4660,366,,
2012,2,13,��,�����s,3701,���܂˂�,36610,,,37060,102,233.5,118.6
2012,2,13,��,�����s,3701,���܂˂�,36610,�k�C��,001,31200,95,,
2012,2,13,��,�����s,3701,�@�@�����A��,36620,,,5360,133,162.2,295.6
2012,2,13,��,�����s,3701,�ɂ�ɂ�,36700,,,348,781,220.3,110.0
2012,2,13,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,200,1200,,
2012,2,13,��,�����s,3701,�@�@�����A��,36701,,,148,216,308.3,91.1
2012,2,13,��,�����s,3701,���傤��,37200,,,1249,544,134.3,85.8
2012,2,13,��,�����s,3701,���傤��,37200,���@�m,039,714,696,,
2012,2,13,��,�����s,3701,���傤��,37200,�{�@��,045,14,1365,,
2012,2,13,��,�����s,3701,�@�@�����A��,37201,,,521,315,310.1,87.5
2012,2,13,��,�����s,3701,����������,38100,,,1412,955,150.9,95.5
2012,2,13,��,�����s,3701,����������,38100,���@��,037,972,1033,,
2012,2,13,��,�����s,3701,����������,38100,���@�Q,038,126,989,,
2012,2,13,��,�����s,3701,����������,38100,�Q�@�n,010,90,809,,
2012,2,13,��,�����s,3701,�@�@�����A��,38101,,,114,402,633.3,63.8
2012,2,13,��,�����s,3701,�Ȃ߂�,38300,,,667,405,156.9,96.0
2012,2,13,��,�����s,3701,�Ȃ߂�,38300,���@��,020,615,403,,
2012,2,13,��,�����s,3701,���̂�����,38400,,,9319,339,339.5,98.8
2012,2,13,��,�����s,3701,���̂�����,38400,���@��,020,8569,338,,
2012,2,13,��,�����s,3701,���߂�,38500,,,8702,507,343.0,121.6
2012,2,13,��,�����s,3701,���߂�,38500,���@��,020,4086,434,,
2012,2,13,��,�����s,3701,���߂�,38500,���@��,037,3183,643,,
2012,2,13,��,�����s,3701,���̑��̖��,39000,,,9820,605,353.4,70.7
2012,2,13,��,�����s,3701,�A����،v,39100,,,25737,179,168.9,151.7
2012,2,13,��,�����s,3701,���̗A�����,39200,,,4817,380,258.8,128.4
