�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,1,�y,���ꌧ,4701,�ʎ�����,40000,,,23774,271,63.0,126.6
2012,12,1,�y,���ꌧ,4701,�ʎ�����,40000,���@��,047,3260,513,,
2012,12,1,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,8850,388,44.3,182.2
2012,12,1,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3260,513,,
2012,12,1,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@�m,023,1400,242,,
2012,12,1,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1220,333,,
2012,12,1,�y,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,1200,274,,
2012,12,1,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,851,285,,
2012,12,1,�y,���ꌧ,4701,���Y�ʎ�����,40001,�V�@��,015,375,322,,
2012,12,1,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,224,617,,
2012,12,1,�y,���ꌧ,4701,���̑��G����,41999,,,3266,482,2571.7,180.5
2012,12,1,�y,���ꌧ,4701,��񂲌v,42000,,,2420,304,23.8,163.4
2012,12,1,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,1220,333,,
2012,12,1,�y,���ꌧ,4701,��񂲌v,42000,�R�@�`,006,1200,274,,
2012,12,1,�y,���ꌧ,4701,�ӂ�,42804,,,2420,304,55.4,158.3
2012,12,1,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,1220,333,,
2012,12,1,�y,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,1200,274,,
2012,12,1,�y,���ꌧ,4701,�����v,43500,,,2145,268,86.1,118.6
2012,12,1,�y,���ꌧ,4701,�����v,43500,���@�m,023,1400,242,,
2012,12,1,�y,���ꌧ,4701,�����v,43500,�V�@��,015,375,322,,
2012,12,1,�y,���ꌧ,4701,�Â���,43700,,,1770,257,71.1,113.7
2012,12,1,�y,���ꌧ,4701,�Â���,43700,���@�m,023,1400,242,,
2012,12,1,�y,���ꌧ,4701,�Â���,43700,���@��,040,370,315,,
2012,12,1,�y,���ꌧ,4701,�a����,43751,,,375,322,�|,�|
2012,12,1,�y,���ꌧ,4701,�a����,43751,�V�@��,015,375,322,,
2012,12,1,�y,���ꌧ,4701,������,46100,,,30,1883,�|,�|
2012,12,1,�y,���ꌧ,4701,������,46100,�{�@��,045,24,1925,,
2012,12,1,�y,���ꌧ,4701,������,46100,���@��,040,6,1715,,
2012,12,1,�y,���ꌧ,4701,�������v,47000,,,233,693,�|,�|
2012,12,1,�y,���ꌧ,4701,�������v,47000,���@��,042,224,617,,
2012,12,1,�y,���ꌧ,4701,����������,47200,,,224,617,�|,�|
2012,12,1,�y,���ꌧ,4701,����������,47200,���@��,042,224,617,,
2012,12,1,�y,���ꌧ,4701,���̑�������,47299,,,9,2567,�|,�|
2012,12,1,�y,���ꌧ,4701,������,48100,,,78,202,�|,�|
2012,12,1,�y,���ꌧ,4701,������,48100,�F�@�{,043,78,202,,
2012,12,1,�y,���ꌧ,4701,�L�E�C�t���c,49300,,,475,243,593.8,72.3
2012,12,1,�y,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,475,243,,
2012,12,1,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,203,1000,99.5,90.8
2012,12,1,�y,���ꌧ,4701,�A���ʎ��v,50000,,,14923,201,84.0,93.5
2012,12,1,�y,���ꌧ,4701,�o�i�i,50100,,,9502,167,99.3,100.6
2012,12,1,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,1445,211,49.5,109.3
2012,12,1,�y,���ꌧ,4701,������,50400,,,982,222,95.2,100.9
2012,12,1,�y,���ꌧ,4701,�O���v�t���c,50500,,,306,214,50.0,101.4
2012,12,1,�y,���ꌧ,4701,�I�����W,50600,,,1241,201,121.7,105.2
2012,12,1,�y,���ꌧ,4701,�A���L�E�C,50800,,,336,503,81.2,106.1
2012,12,1,�y,���ꌧ,4701,�A��������,50850,,,60,252,10.9,59.2
2012,12,1,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1052,373,63.6,90.1
