�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,14,��,�L���s,3401,�ʎ�����,40000,,,87433,475,76.3,95.6
2017,3,14,��,�L���s,3401,���Y�ʎ�����,40001,,,68966,527,75.9,95.3
2017,3,14,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,23617,329,,
2017,3,14,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,19250,262,,
2017,3,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,15098,998,,
2017,3,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6387,749,,
2017,3,14,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,1216,946,,
2017,3,14,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,1060,1087,,
2017,3,14,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,600,382,,
2017,3,14,��,�L���s,3401,�݂���,40100,,,2300,410,46.3,119.2
2017,3,14,��,�L���s,3401,�݂���,40100,���@��,041,2300,410,,
2017,3,14,��,�L���s,3401,�͂�����,41321,,,3730,212,30.2,100.0
2017,3,14,��,�L���s,3401,�͂�����,41321,�L�@��,034,3730,212,,
2017,3,14,��,�L���s,3401,���̑��G����,41999,,,23511,378,130.7,99.2
2017,3,14,��,�L���s,3401,��񂲌v,42000,,,19250,262,72.1,97.0
2017,3,14,��,�L���s,3401,��񂲌v,42000,�@�X,002,19250,262,,
2017,3,14,��,�L���s,3401,�W���i�S���h,42505,,,1000,304,29.2,90.2
2017,3,14,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1000,304,,
2017,3,14,��,�L���s,3401,����,42515,,,1470,285,43.0,121.8
2017,3,14,��,�L���s,3401,����,42515,�@�X,002,1470,285,,
2017,3,14,��,�L���s,3401,�ӂ�,42804,,,16780,257,89.5,96.3
2017,3,14,��,�L���s,3401,�ӂ�,42804,�@�X,002,16780,257,,
2017,3,14,��,�L���s,3401,������,46100,,,15003,1173,56.4,103.6
2017,3,14,��,�L���s,3401,������,46100,���@��,041,11533,1159,,
2017,3,14,��,�L���s,3401,������,46100,���@��,040,1646,1364,,
2017,3,14,��,�L���s,3401,�������v,47000,,,417,1320,96.5,103.6
2017,3,14,��,�L���s,3401,�������v,47000,�Á@��,022,242,1421,,
2017,3,14,��,�L���s,3401,�������v,47000,���@�m,039,175,1179,,
2017,3,14,��,�L���s,3401,����������,47200,,,417,1320,96.5,103.6
2017,3,14,��,�L���s,3401,����������,47200,�Á@��,022,242,1421,,
2017,3,14,��,�L���s,3401,����������,47200,���@�m,039,175,1179,,
2017,3,14,��,�L���s,3401,�L�E�C�t���c,49300,,,4742,535,263.7,84.8
2017,3,14,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,4742,535,,
2017,3,14,��,�L���s,3401,���̍��Y�ʎ�,49500,,,14,1497,�|,�|
2017,3,14,��,�L���s,3401,�A���ʎ��v,50000,,,18467,281,77.8,98.3
2017,3,14,��,�L���s,3401,�o�i�i,50100,,,12009,288,67.4,102.1
2017,3,14,��,�L���s,3401,�p�C�i�b�v��,50300,,,3440,163,185.9,92.6
2017,3,14,��,�L���s,3401,������,50400,,,468,434,109.9,101.9
2017,3,14,��,�L���s,3401,�O���v�t���c,50500,,,433,246,59.6,90.1
2017,3,14,��,�L���s,3401,�I�����W,50600,,,1289,292,69.2,96.7
2017,3,14,��,�L���s,3401,�A��������,50850,,,162,147,63.0,108.1
2017,3,14,��,�L���s,3401,���̗A���ʎ�,50900,,,666,687,83.9,119.1
