�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,���s,2701,�ʎ�����,40000,,,895451,271,65.7,110.2
2014,10,11,�y,���s,2701,�ʎ�����,40000,�a�̎R,030,247691,215,,
2014,10,11,�y,���s,2701,���Y�ʎ�����,40001,,,774266,281,109.2,102.6
2014,10,11,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,247691,215,,
2014,10,11,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,126345,396,,
2014,10,11,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,105877,230,,
2014,10,11,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,67906,139,,
2014,10,11,�y,���s,2701,���Y�ʎ�����,40001,���@�R,033,34262,699,,
2014,10,11,�y,���s,2701,���Y�ʎ�����,40001,���@��,042,24747,143,,
2014,10,11,�y,���s,2701,���Y�ʎ�����,40001,��@��,003,22980,279,,
2014,10,11,�y,���s,2701,�݂���,40100,,,218922,171,104.2,106.9
2014,10,11,�y,���s,2701,�݂���,40100,�a�̎R,030,120385,208,,
2014,10,11,�y,���s,2701,�݂���,40100,�F�@�{,043,60597,125,,
2014,10,11,�y,���s,2701,���̑��G����,41999,,,4189,627,132.1,86.0
2014,10,11,�y,���s,2701,��񂲌v,42000,,,222072,253,127.7,107.2
2014,10,11,�y,���s,2701,��񂲌v,42000,�@�X,002,105877,230,,
2014,10,11,�y,���s,2701,��񂲌v,42000,���@��,020,75935,281,,
2014,10,11,�y,���s,2701,����,42204,,,39290,148,113.9,138.3
2014,10,11,�y,���s,2701,����,42204,�@�X,002,39290,148,,
2014,10,11,�y,���s,2701,�W���i�S���h,42505,,,20200,277,236.8,80.1
2014,10,11,�y,���s,2701,�W���i�S���h,42505,��@��,003,20200,277,,
2014,10,11,�y,���s,2701,�ӂ�,42804,,,42287,272,72.1,117.2
2014,10,11,�y,���s,2701,�ӂ�,42804,�@�X,002,42287,272,,
2014,10,11,�y,���s,2701,���̑����,42999,,,120295,277,166.6,96.5
2014,10,11,�y,���s,2701,���{�Ȃ��v,43000,,,43130,241,93.4,96.4
2014,10,11,�y,���s,2701,���{�Ȃ��v,43000,���@��,020,18895,294,,
2014,10,11,�y,���s,2701,���{�Ȃ��v,43000,�V�@��,015,11455,188,,
2014,10,11,�y,���s,2701,���{�Ȃ��v,43000,��@��,044,5410,229,,
2014,10,11,�y,���s,2701,�L��,43205,,,1610,229,�|,�|
2014,10,11,�y,���s,2701,�L��,43205,���@��,020,1200,241,,
2014,10,11,�y,���s,2701,�L��,43205,��@��,044,410,194,,
2014,10,11,�y,���s,2701,�V��,43310,,,27875,193,138.3,97.5
2014,10,11,�y,���s,2701,�V��,43310,�V�@��,015,11455,188,,
2014,10,11,�y,���s,2701,�V��,43310,��@��,044,5000,232,,
2014,10,11,�y,���s,2701,�V��,43310,���@��,020,5000,175,,
2014,10,11,�y,���s,2701,���̑��Ȃ�,43401,,,13645,341,53.5,116.8
2014,10,11,�y,���s,2701,���m�Ȃ�,43499,,,9132,344,248.0,123.3
2014,10,11,�y,���s,2701,���m�Ȃ�,43499,�R�@�`,006,6629,349,,
2014,10,11,�y,���s,2701,���m�Ȃ�,43499,���@��,020,2503,329,,
2014,10,11,�y,���s,2701,�����v,43500,,,152153,214,90.0,89.5
2014,10,11,�y,���s,2701,�����v,43500,�a�̎R,030,125863,216,,
2014,10,11,�y,���s,2701,�Â���,43700,,,8518,296,123.9,106.5
2014,10,11,�y,���s,2701,�Â���,43700,���@��,040,5442,275,,
2014,10,11,�y,���s,2701,�Â���,43700,���@�m,023,1512,241,,
2014,10,11,�y,���s,2701,�a����,43751,,,143636,209,88.5,88.2
2014,10,11,�y,���s,2701,�a����,43751,�a�̎R,030,125810,216,,
2014,10,11,�y,���s,2701,����,44100,,,70,849,60.3,151.3
2014,10,11,�y,���s,2701,����,44100,�R�@��,019,70,849,,
2014,10,11,�y,���s,2701,������,44700,,,466,597,115.3,108.3
2014,10,11,�y,���s,2701,������,44700,�k�C��,001,320,550,,
2014,10,11,�y,���s,2701,������,44700,�R�@�`,006,146,701,,
2014,10,11,�y,���s,2701,�Ԃǂ��v,45000,,,76485,708,122.2,99.4
2014,10,11,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,33894,700,,
2014,10,11,�y,���s,2701,�Ԃǂ��v,45000,���@��,020,27930,776,,
2014,10,11,�y,���s,2701,����,45206,,,20379,664,101.1,100.2
2014,10,11,�y,���s,2701,����,45206,���@��,020,16575,687,,
2014,10,11,�y,���s,2701,���̑��Ԃǂ�,45299,,,56105,723,132.2,98.4
2014,10,11,�y,���s,2701,����,45700,,,4250,554,68.8,121.2
2014,10,11,�y,���s,2701,����,45700,���@�Q,038,1870,642,,
2014,10,11,�y,���s,2701,����,45700,��@��,008,1100,458,,
2014,10,11,�y,���s,2701,����,45700,�F�@�{,043,730,322,,
2014,10,11,�y,���s,2701,������,46100,,,263,2768,94.9,104.5
2014,10,11,�y,���s,2701,������,46100,��@��,021,87,2378,,
2014,10,11,�y,���s,2701,������,46100,���@��,020,74,2998,,
2014,10,11,�y,���s,2701,������,46100,�k�C��,001,55,2710,,
2014,10,11,�y,���s,2701,�������v,47000,,,29118,425,145.6,90.8
2014,10,11,�y,���s,2701,�������v,47000,�k�C��,001,16240,372,,
2014,10,11,�y,���s,2701,�������v,47000,�Á@��,022,3306,775,,
2014,10,11,�y,���s,2701,�������v,47000,���@��,018,1664,497,,
2014,10,11,�y,���s,2701,����������,47200,,,9535,533,134.3,86.5
2014,10,11,�y,���s,2701,����������,47200,�Á@��,022,3306,775,,
2014,10,11,�y,���s,2701,����������,47200,���@��,018,1664,497,,
2014,10,11,�y,���s,2701,����������,47200,��@��,008,1240,455,,
2014,10,11,�y,���s,2701,�A���f�X,47213,,,1200,282,106.6,108.5
2014,10,11,�y,���s,2701,�A���f�X,47213,�R�@�`,006,1200,282,,
2014,10,11,�y,���s,2701,���̑�������,47299,,,18383,379,156.2,95.2
2014,10,11,�y,���s,2701,������,48100,,,7653,159,194.2,97.0
2014,10,11,�y,���s,2701,������,48100,�F�@�{,043,3811,177,,
2014,10,11,�y,���s,2701,������,48100,���@��,042,3402,132,,
2014,10,11,�y,���s,2701,�L�E�C�t���c,49300,,,2383,553,47.9,101.8
2014,10,11,�y,���s,2701,�L�E�C�t���c,49300,���@��,040,1246,726,,
2014,10,11,�y,���s,2701,�L�E�C�t���c,49300,���@��,020,990,324,,
2014,10,11,�y,���s,2701,���̍��Y�ʎ�,49500,,,3980,700,90.5,88.2
2014,10,11,�y,���s,2701,�A���ʎ��v,50000,,,121184,207,18.5,95.8
2014,10,11,�y,���s,2701,�o�i�i,50100,,,40960,162,9.8,96.4
2014,10,11,�y,���s,2701,�p�C�i�b�v��,50300,,,11977,211,61.3,111.6
2014,10,11,�y,���s,2701,������,50400,,,7060,290,26.5,161.1
2014,10,11,�y,���s,2701,�O���v�t���c,50500,,,36057,96,66.7,82.8
2014,10,11,�y,���s,2701,�I�����W,50600,,,14188,179,43.7,82.9
2014,10,11,�y,���s,2701,�A���L�E�C,50800,,,3301,448,10.9,106.2
2014,10,11,�y,���s,2701,�A��������,50850,,,2575,175,255.0,97.2
2014,10,11,�y,���s,2701,���̗A���ʎ�,50900,,,5067,1174,6.8,238.6
