�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,��ؑ���,30000,,,9383394,236,75.8,104.9
2012,2,15,��,��ؑ���,30000,�k�C��,001,1301912,100,,
2012,2,15,��,��ؑ���,30000,���@�m,023,1015918,213,,
2012,2,15,��,��ؑ���,30000,��@�t,012,788350,205,,
2012,2,15,��,��ؑ���,30000,��@��,008,763817,179,,
2012,2,15,��,��ؑ���,30000,������,046,587195,177,,
2012,2,15,��,��ؑ���,30000,�_�ސ�,014,470955,129,,
2012,2,15,��,��ؑ���,30000,���@��,028,410682,145,,
2012,2,15,��,��������,30100,,,930970,107,73.3,95.5
2012,2,15,��,��������,30100,�_�ސ�,014,327162,126,,
2012,2,15,��,��������,30100,��@�t,012,158242,111,,
2012,2,15,��,��������,30100,������,046,149287,66,,
2012,2,15,��,����,30200,,,94937,167,81.1,100.0
2012,2,15,��,����,30200,��@�t,012,53675,170,,
2012,2,15,��,����,30200,���@��,036,8210,213,,
2012,2,15,��,����,30200,���@��,040,6658,120,,
2012,2,15,��,�ɂ񂶂�,30300,,,559914,126,75.0,101.6
2012,2,15,��,�ɂ񂶂�,30300,��@�t,012,207932,126,,
2012,2,15,��,�ɂ񂶂�,30300,���@�m,023,120985,122,,
2012,2,15,��,�ɂ񂶂�,30300,������,046,107388,137,,
2012,2,15,��,���ڂ�,30400,,,85401,310,80.5,93.9
2012,2,15,��,���ڂ�,30400,��@��,008,26837,222,,
2012,2,15,��,���ڂ�,30400,�@�X,002,18707,326,,
2012,2,15,��,���ڂ�,30400,�ȁ@��,009,9590,209,,
2012,2,15,��,�����̂�,30500,,,6659,896,59.5,89.9
2012,2,15,��,�����̂�,30500,������,046,754,1817,,
2012,2,15,��,�����̂�,30500,�F�@�{,043,184,1811,,
2012,2,15,��,�����̂�,30500,�O�@�d,024,120,2130,,
2012,2,15,��,��񂱂�,30600,,,52234,466,79.2,86.3
2012,2,15,��,��񂱂�,30600,��@��,008,33064,471,,
2012,2,15,��,��񂱂�,30600,���@��,041,9824,403,,
2012,2,15,��,�͂�����,31100,,,1162342,76,79.4,96.2
2012,2,15,��,�͂�����,31100,��@��,008,458881,66,,
2012,2,15,��,�͂�����,31100,���@��,028,255467,89,,
2012,2,15,��,�͂�����,31100,���@�m,023,109896,97,,
2012,2,15,��,���܂�,31500,,,46673,520,80.8,92.9
2012,2,15,��,���܂�,31500,��@��,011,9867,525,,
2012,2,15,��,���܂�,31500,���@��,040,7631,565,,
2012,2,15,��,���܂�,31500,��@��,008,7001,476,,
2012,2,15,��,���̑��̍ؗ�,31550,,,51983,519,84.1,97.7
2012,2,15,��,���񂰂񂳂�,31560,,,33329,420,91.7,98.4
2012,2,15,��,���񂰂񂳂�,31560,��@��,008,14680,414,,
2012,2,15,��,���񂰂񂳂�,31560,�Á@��,022,7883,448,,
2012,2,15,��,���񂰂񂳂�,31560,���@�m,023,2951,430,,
2012,2,15,��,�L���x�c,31700,,,1045877,130,66.6,98.5
2012,2,15,��,�L���x�c,31700,���@�m,023,556022,134,,
2012,2,15,��,�L���x�c,31700,�_�ސ�,014,130068,125,,
2012,2,15,��,�L���x�c,31700,��@�t,012,116238,124,,
2012,2,15,��,�ق���񂻂�,31800,,,126416,539,79.0,95.6
2012,2,15,��,�ق���񂻂�,31800,�Q�@�n,010,30310,547,,
2012,2,15,��,�ق���񂻂�,31800,��@��,011,16580,534,,
2012,2,15,��,�ق���񂻂�,31800,���@��,036,14976,653,,
2012,2,15,��,�˂�,31900,,,354751,400,93.5,99.3
2012,2,15,��,�˂�,31900,��@��,011,71780,356,,
2012,2,15,��,�˂�,31900,��@�t,012,67268,329,,
2012,2,15,��,�˂�,31900,�Q�@�n,010,36617,222,,
2012,2,15,��,�ӂ�,32300,,,8050,415,83.4,97.9
2012,2,15,��,�ӂ�,32300,���@�m,023,5340,450,,
2012,2,15,��,�ӂ�,32300,���@��,040,864,262,,
2012,2,15,��,�ӂ�,32300,���@��,028,668,343,,
2012,2,15,��,����,32400,,,14068,479,121.5,88.5
2012,2,15,��,����,32400,�ȁ@��,009,6865,453,,
2012,2,15,��,����,32400,�Q�@�n,010,3966,502,,
2012,2,15,��,����,32400,�H�@�c,005,2832,521,,
2012,2,15,��,�݂�,32500,,,14071,546,82.6,95.6
2012,2,15,��,�݂�,32500,��@�t,012,3267,463,,
2012,2,15,��,�݂�,32500,��@��,044,2245,438,,
2012,2,15,��,�݂�,32500,���@�m,023,1841,453,,
2012,2,15,��,����񂬂�,32600,,,25111,663,86.2,93.0
2012,2,15,��,����񂬂�,32600,��@�t,012,6398,592,,
2012,2,15,��,����񂬂�,32600,���@��,040,3280,694,,
2012,2,15,��,����񂬂�,32600,�ȁ@��,009,2941,707,,
2012,2,15,��,�ɂ�,32800,,,49256,923,86.6,95.9
2012,2,15,��,�ɂ�,32800,���@�m,039,16211,1106,,
2012,2,15,��,�ɂ�,32800,�ȁ@��,009,13141,838,,
2012,2,15,��,�ɂ�,32800,��@��,008,4264,806,,
2012,2,15,��,�Z�����[,32900,,,59551,250,77.4,99.2
2012,2,15,��,�Z�����[,32900,�Á@��,022,21786,262,,
2012,2,15,��,�Z�����[,32900,���@�m,023,11480,262,,
2012,2,15,��,�Z�����[,32900,���@��,040,9366,278,,
2012,2,15,��,�A�X�p���K�X,33100,,,26957,725,84.3,96.0
2012,2,15,��,�A�X�p���K�X,33100,���@��,041,1365,1914,,
2012,2,15,��,�A�X�p���K�X,33100,�H�@�c,005,748,1661,,
2012,2,15,��,�A�X�p���K�X,33100,�Q�@�n,010,648,1620,,
2012,2,15,��,�@�@�����A��,33101,,,22924,546,84.6,96.6
2012,2,15,��,�J���t�����[,33200,,,14898,305,71.2,101.7
2012,2,15,��,�J���t�����[,33200,���@�m,023,4512,340,,
2012,2,15,��,�J���t�����[,33200,���@��,036,3012,327,,
2012,2,15,��,�J���t�����[,33200,���@��,040,2466,278,,
2012,2,15,��,�u���b�R���[,33300,,,110351,447,85.7,99.8
2012,2,15,��,�u���b�R���[,33300,���@�m,023,34450,422,,
2012,2,15,��,�u���b�R���[,33300,���@��,037,14922,626,,
2012,2,15,��,�u���b�R���[,33300,���@��,040,6621,489,,
2012,2,15,��,�@�@�����A��,33301,,,21866,303,85.9,99.7
2012,2,15,��,���^�X,33400,,,460138,341,84.4,100.6
2012,2,15,��,���^�X,33400,�Á@��,022,116973,391,,
2012,2,15,��,���^�X,33400,���@��,037,56512,365,,
2012,2,15,��,���^�X,33400,���@��,042,49189,166,,
2012,2,15,��,�p�Z��,33600,,,4554,1313,87.8,99.6
2012,2,15,��,�p�Z��,33600,�Á@��,022,1075,1343,,
2012,2,15,��,�p�Z��,33600,��@�t,012,956,1397,,
2012,2,15,��,�p�Z��,33600,���@��,037,559,1217,,
2012,2,15,��,���イ��,34100,,,365796,352,91.2,101.7
2012,2,15,��,���イ��,34100,�{�@��,045,116630,360,,
2012,2,15,��,���イ��,34100,���@�m,039,76589,347,,
2012,2,15,��,���イ��,34100,��@�t,012,38342,330,,
2012,2,15,��,���ڂ���,34200,,,333447,102,81.7,112.1
2012,2,15,��,���ڂ���,34200,���@��,047,8950,245,,
2012,2,15,��,���ڂ���,34200,�{�@��,045,7177,577,,
2012,2,15,��,���ڂ���,34200,������,046,4344,198,,
2012,2,15,��,�@�@�����A��,34201,,,305615,76,78.8,102.7
2012,2,15,��,�Ȃ�,34300,,,175054,416,107.7,97.9
2012,2,15,��,�Ȃ�,34300,���@�m,039,77891,418,,
2012,2,15,��,�Ȃ�,34300,���@��,040,36353,427,,
2012,2,15,��,�Ȃ�,34300,�F�@�{,043,31597,384,,
2012,2,15,��,�g�}�g,34400,,,295845,397,78.7,104.7
2012,2,15,��,�g�}�g,34400,�F�@�{,043,138405,370,,
2012,2,15,��,�g�}�g,34400,�ȁ@��,009,35915,370,,
2012,2,15,��,�g�}�g,34400,���@�m,023,35638,402,,
2012,2,15,��,�~�j�g�}�g,34450,,,74187,764,84.8,99.9
2012,2,15,��,�~�j�g�}�g,34450,�F�@�{,043,30397,658,,
2012,2,15,��,�~�j�g�}�g,34450,���@�m,023,11833,854,,
2012,2,15,��,�~�j�g�}�g,34450,�a�̎R,030,7364,1090,,
2012,2,15,��,�s�[�}��,34500,,,87183,701,69.4,100.7
2012,2,15,��,�s�[�}��,34500,�{�@��,045,31922,703,,
2012,2,15,��,�s�[�}��,34500,���@�m,039,18219,664,,
2012,2,15,��,�s�[�}��,34500,������,046,15869,713,,
2012,2,15,��,�����Ƃ�,34600,,,6120,1488,75.8,98.9
2012,2,15,��,�����Ƃ�,34600,���@�m,039,5387,1492,,
2012,2,15,��,�X�C�g�R�[��,34700,,,184,284,45.0,202.9
2012,2,15,��,���₢�񂰂�,35100,,,18005,918,72.0,110.5
2012,2,15,��,���₢�񂰂�,35100,���@��,047,6704,1171,,
2012,2,15,��,���₢�񂰂�,35100,���@�m,039,1806,1280,,
2012,2,15,��,���₢�񂰂�,35100,������,046,877,1383,,
2012,2,15,��,���₦��ǂ�,35200,,,15987,1133,86.6,107.2
2012,2,15,��,���₦��ǂ�,35200,���@�m,023,3846,1527,,
2012,2,15,��,���₦��ǂ�,35200,������,046,2533,1163,,
2012,2,15,��,���₦��ǂ�,35200,�a�̎R,030,2042,1261,,
2012,2,15,��,�@�@�����A��,35201,,,4714,590,78.7,101.9
2012,2,15,��,������ǂ�,35300,,,7136,1085,91.7,100.4
2012,2,15,��,������ǂ�,35300,�a�̎R,030,4282,1037,,
2012,2,15,��,������ǂ�,35300,������,046,2714,1173,,
2012,2,15,��,����܂�,35400,,,8040,848,108.2,99.1
2012,2,15,��,����܂�,35400,������,046,8024,847,,
2012,2,15,��,�����܂�,35500,,,86,2169,63.7,112.7
2012,2,15,��,�����܂�,35500,�Á@��,022,81,2264,,
2012,2,15,��,���񂵂�,36100,,,217514,219,71.5,108.4
2012,2,15,��,���񂵂�,36100,��@��,008,59031,146,,
2012,2,15,��,���񂵂�,36100,��@�t,012,43530,180,,
2012,2,15,��,���񂵂�,36100,���@��,036,32200,314,,
2012,2,15,��,�΂ꂢ����,36200,,,598701,130,59.3,105.7
2012,2,15,��,�΂ꂢ����,36200,�k�C��,001,386961,104,,
2012,2,15,��,�΂ꂢ����,36200,������,046,131080,186,,
2012,2,15,��,���Ƃ���,36300,,,71275,219,84.9,101.4
2012,2,15,��,���Ƃ���,36300,���@�Q,038,19982,225,,
2012,2,15,��,���Ƃ���,36300,�{�@��,045,15239,242,,
2012,2,15,��,���Ƃ���,36300,��@�t,012,14896,213,,
2012,2,15,��,��܂̂���,36500,,,67661,356,62.3,105.3
2012,2,15,��,��܂̂���,36500,�@�X,002,36861,350,,
2012,2,15,��,��܂̂���,36500,�k�C��,001,18020,330,,
2012,2,15,��,���܂˂�,36610,,,1169273,100,73.5,108.7
2012,2,15,��,���܂˂�,36610,�k�C��,001,887172,90,,
2012,2,15,��,���܂˂�,36610,���@��,028,78810,127,,
2012,2,15,��,�@�@�����A��,36620,,,95547,71,76.4,100.0
2012,2,15,��,�ɂ�ɂ�,36700,,,27716,490,78.2,116.7
2012,2,15,��,�ɂ�ɂ�,36700,�@�X,002,14924,773,,
2012,2,15,��,�ɂ�ɂ�,36700,�{�@��,004,110,749,,
2012,2,15,��,�ɂ�ɂ�,36700,�k�C��,001,60,385,,
2012,2,15,��,�@�@�����A��,36701,,,12584,152,59.2,101.3
2012,2,15,��,���傤��,37200,,,26446,466,74.0,94.7
2012,2,15,��,���傤��,37200,���@�m,039,15183,551,,
2012,2,15,��,���傤��,37200,�F�@�{,043,1962,562,,
2012,2,15,��,���傤��,37200,���@��,042,1096,452,,
2012,2,15,��,�@�@�����A��,37201,,,7259,211,68.8,94.6
2012,2,15,��,����������,38100,,,55986,931,76.6,99.9
2012,2,15,��,����������,38100,���@��,036,11165,1029,,
2012,2,15,��,����������,38100,��@��,003,6811,939,,
2012,2,15,��,����������,38100,�H�@�c,005,6307,1071,,
2012,2,15,��,�@�@�����A��,38101,,,5791,343,71.6,92.7
2012,2,15,��,�Ȃ߂�,38300,,,21579,387,82.0,100.0
2012,2,15,��,�Ȃ߂�,38300,���@��,020,4726,382,,
2012,2,15,��,�Ȃ߂�,38300,�R�@�`,006,4089,435,,
2012,2,15,��,�Ȃ߂�,38300,��@��,021,2418,302,,
2012,2,15,��,���̂�����,38400,,,117330,332,90.3,98.2
2012,2,15,��,���̂�����,38400,���@��,020,71599,342,,
2012,2,15,��,���̂�����,38400,�V�@��,015,18847,299,,
2012,2,15,��,���̂�����,38400,���@��,040,7350,339,,
2012,2,15,��,���߂�,38500,,,81031,485,80.9,101.9
2012,2,15,��,���߂�,38500,���@��,020,49699,485,,
2012,2,15,��,���߂�,38500,���@��,040,11463,440,,
2012,2,15,��,���߂�,38500,�V�@��,015,5730,525,,
2012,2,15,��,���̑��̖��,39000,,,203376,792,76.1,101.3
2012,2,15,��,�A����،v,39100,,,632012,149,82.1,95.5
2012,2,15,��,���̗A�����,39200,,,155715,237,98.3,79.3
