�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,19,��,�L���s,3401,��ؑ���,30000,,,309297,186,95.6,83.0
2011,10,19,��,�L���s,3401,��ؑ���,30000,�k�C��,001,81819,121,,
2011,10,19,��,�L���s,3401,��ؑ���,30000,���@��,020,81184,119,,
2011,10,19,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,25837,222,,
2011,10,19,��,�L���s,3401,��ؑ���,30000,�L�@��,034,19584,437,,
2011,10,19,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,17942,89,,
2011,10,19,��,�L���s,3401,��ؑ���,30000,�R�@��,035,14272,111,,
2011,10,19,��,�L���s,3401,��ؑ���,30000,���@��,042,9842,144,,
2011,10,19,��,�L���s,3401,��������,30100,,,30904,93,92.3,103.3
2011,10,19,��,�L���s,3401,��������,30100,�k�C��,001,16000,98,,
2011,10,19,��,�L���s,3401,��������,30100,�R�@��,035,9640,83,,
2011,10,19,��,�L���s,3401,����,30200,,,1118,185,102.4,116.4
2011,10,19,��,�L���s,3401,����,30200,���@��,040,775,169,,
2011,10,19,��,�L���s,3401,����,30200,�F�@�{,043,150,191,,
2011,10,19,��,�L���s,3401,�ɂ񂶂�,30300,,,9315,155,101.2,89.1
2011,10,19,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,8210,164,,
2011,10,19,��,�L���s,3401,���ڂ�,30400,,,6060,168,598.8,81.6
2011,10,19,��,�L���s,3401,���ڂ�,30400,�k�C��,001,4680,163,,
2011,10,19,��,�L���s,3401,���ڂ�,30400,�{�@��,045,840,250,,
2011,10,19,��,�L���s,3401,�����̂�,30500,,,28,1050,96.6,101.3
2011,10,19,��,�L���s,3401,�����̂�,30500,���@�m,039,28,1050,,
2011,10,19,��,�L���s,3401,��񂱂�,30600,,,1044,297,92.0,93.4
2011,10,19,��,�L���s,3401,��񂱂�,30600,�R�@��,035,667,304,,
2011,10,19,��,�L���s,3401,��񂱂�,30600,�L�@��,034,317,294,,
2011,10,19,��,�L���s,3401,�͂�����,31100,,,56100,79,128.2,79.8
2011,10,19,��,�L���s,3401,�͂�����,31100,���@��,020,50490,79,,
2011,10,19,��,�L���s,3401,���܂�,31500,,,2855,277,89.6,93.0
2011,10,19,��,�L���s,3401,���܂�,31500,�L�@��,034,2571,273,,
2011,10,19,��,�L���s,3401,���̑��̍ؗ�,31550,,,955,315,76.0,89.2
2011,10,19,��,�L���s,3401,���񂰂񂳂�,31560,,,1372,275,85.5,98.2
2011,10,19,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,328,263,,
2011,10,19,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,322,390,,
2011,10,19,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,294,274,,
2011,10,19,��,�L���s,3401,�L���x�c,31700,,,51638,81,110.0,93.1
2011,10,19,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,16585,84,,
2011,10,19,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,13350,76,,
2011,10,19,��,�L���s,3401,�L���x�c,31700,���@��,020,9110,84,,
2011,10,19,��,�L���s,3401,�ق���񂻂�,31800,,,3317,390,72.0,86.7
2011,10,19,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1694,458,,
2011,10,19,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,507,368,,
2011,10,19,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,450,17,,
2011,10,19,��,�L���s,3401,�˂�,31900,,,7689,399,79.3,105.8
2011,10,19,��,�L���s,3401,�˂�,31900,�L�@��,034,2287,622,,
2011,10,19,��,�L���s,3401,�˂�,31900,���@��,031,1653,326,,
2011,10,19,��,�L���s,3401,�˂�,31900,���@��,032,1182,330,,
2011,10,19,��,�L���s,3401,�ӂ�,32300,,,24,306,42.9,91.6
2011,10,19,��,�L���s,3401,�ӂ�,32300,���@�m,023,24,306,,
2011,10,19,��,�L���s,3401,�݂�,32500,,,203,560,70.7,94.0
2011,10,19,��,�L���s,3401,�݂�,32500,��@��,044,157,577,,
2011,10,19,��,�L���s,3401,�݂�,32500,���@��,040,46,500,,
2011,10,19,��,�L���s,3401,����񂬂�,32600,,,396,748,59.6,92.3
2011,10,19,��,�L���s,3401,����񂬂�,32600,�L�@��,034,315,752,,
2011,10,19,��,�L���s,3401,����񂬂�,32600,���@��,032,42,630,,
2011,10,19,��,�L���s,3401,�ɂ�,32800,,,1657,647,110.6,94.6
2011,10,19,��,�L���s,3401,�ɂ�,32800,���@�m,039,1040,732,,
2011,10,19,��,�L���s,3401,�ɂ�,32800,��@��,044,578,489,,
2011,10,19,��,�L���s,3401,�Z�����[,32900,,,808,379,125.7,86.1
2011,10,19,��,�L���s,3401,�Z�����[,32900,���@��,020,600,427,,
2011,10,19,��,�L���s,3401,�Z�����[,32900,�L�@��,034,14,1065,,
2011,10,19,��,�L���s,3401,�Z�����[,32900,���@��,032,2,1024,,
2011,10,19,��,�L���s,3401,�A�X�p���K�X,33100,,,283,1212,272.1,113.2
2011,10,19,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,205,1247,,
2011,10,19,��,�L���s,3401,�A�X�p���K�X,33100,���@�Q,038,1,588,,
2011,10,19,��,�L���s,3401,�@�@�����A��,33101,,,77,1126,106.9,104.0
2011,10,19,��,�L���s,3401,�J���t�����[,33200,,,233,147,60.8,86.5
2011,10,19,��,�L���s,3401,�J���t�����[,33200,���@��,036,114,79,,
2011,10,19,��,�L���s,3401,�J���t�����[,33200,���@��,032,63,160,,
2011,10,19,��,�L���s,3401,�J���t�����[,33200,���@��,020,56,270,,
2011,10,19,��,�L���s,3401,�u���b�R���[,33300,,,3151,395,83.9,107.0
2011,10,19,��,�L���s,3401,�u���b�R���[,33300,���@��,031,800,502,,
2011,10,19,��,�L���s,3401,�u���b�R���[,33300,���@��,042,468,350,,
2011,10,19,��,�L���s,3401,�u���b�R���[,33300,���@��,020,405,362,,
2011,10,19,��,�L���s,3401,�@�@�����A��,33301,,,890,297,58.6,96.1
2011,10,19,��,�L���s,3401,���^�X,33400,,,22662,102,131.5,73.9
2011,10,19,��,�L���s,3401,���^�X,33400,���@��,020,14520,114,,
2011,10,19,��,�L���s,3401,���^�X,33400,���@��,042,6600,69,,
2011,10,19,��,�L���s,3401,�p�Z��,33600,,,53,1330,82.8,87.7
2011,10,19,��,�L���s,3401,�p�Z��,33600,���@��,020,30,858,,
2011,10,19,��,�L���s,3401,�p�Z��,33600,�L�@��,034,12,1586,,
2011,10,19,��,�L���s,3401,�p�Z��,33600,���@��,040,8,1050,,
2011,10,19,��,�L���s,3401,���イ��,34100,,,12413,261,88.3,100.4
2011,10,19,��,�L���s,3401,���イ��,34100,���@��,041,6036,259,,
2011,10,19,��,�L���s,3401,���イ��,34100,�F�@�{,043,2775,248,,
2011,10,19,��,�L���s,3401,���イ��,34100,�{�@��,045,1860,274,,
2011,10,19,��,�L���s,3401,���ڂ���,34200,,,4096,124,29.4,101.6
2011,10,19,��,�L���s,3401,���ڂ���,34200,�k�C��,001,3880,113,,
2011,10,19,��,�L���s,3401,�Ȃ�,34300,,,2140,313,30.7,108.7
2011,10,19,��,�L���s,3401,�Ȃ�,34300,���@��,040,630,434,,
2011,10,19,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,450,168,,
2011,10,19,��,�L���s,3401,�Ȃ�,34300,���@��,041,350,340,,
2011,10,19,��,�L���s,3401,�g�}�g,34400,,,7660,415,59.2,94.3
2011,10,19,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4179,525,,
2011,10,19,��,�L���s,3401,�g�}�g,34400,��@��,008,1584,133,,
2011,10,19,��,�L���s,3401,�g�}�g,34400,���@��,032,1382,426,,
2011,10,19,��,�L���s,3401,�~�j�g�}�g,34450,,,2186,1003,80.4,106.3
2011,10,19,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1059,925,,
2011,10,19,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,366,895,,
2011,10,19,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,306,1505,,
2011,10,19,��,�L���s,3401,�s�[�}��,34500,,,3269,355,73.9,79.2
2011,10,19,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,823,165,,
2011,10,19,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,779,403,,
2011,10,19,��,�L���s,3401,�s�[�}��,34500,��@��,044,756,380,,
2011,10,19,��,�L���s,3401,�����Ƃ�,34600,,,165,1047,82.5,92.0
2011,10,19,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,141,1133,,
2011,10,19,��,�L���s,3401,�X�C�g�R�[��,34700,,,113,280,26.7,78.7
2011,10,19,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,040,113,280,,
2011,10,19,��,�L���s,3401,���₢�񂰂�,35100,,,290,641,70.6,97.4
2011,10,19,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,180,590,,
2011,10,19,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,98,628,,
2011,10,19,��,�L���s,3401,���₦��ǂ�,35200,,,224,972,97.8,66.4
2011,10,19,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,135,1124,,
2011,10,19,��,�L���s,3401,���₦��ǂ�,35200,������,046,55,714,,
2011,10,19,��,�L���s,3401,�@�@�����A��,35201,,,34,788,242.9,100.0
2011,10,19,��,�L���s,3401,�����܂�,35500,,,11,454,137.5,157.1
2011,10,19,��,�L���s,3401,�����܂�,35500,�L�@��,034,11,454,,
2011,10,19,��,�L���s,3401,���񂵂�,36100,,,3845,277,88.6,100.7
2011,10,19,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1495,271,,
2011,10,19,��,�L���s,3401,���񂵂�,36100,�{�@��,045,800,261,,
2011,10,19,��,�L���s,3401,���񂵂�,36100,���@��,036,730,355,,
2011,10,19,��,�L���s,3401,�΂ꂢ����,36200,,,10100,116,59.2,105.5
2011,10,19,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,10100,116,,
2011,10,19,��,�L���s,3401,���Ƃ���,36300,,,4605,240,101.3,107.1
2011,10,19,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2270,208,,
2011,10,19,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2185,277,,
2011,10,19,��,�L���s,3401,��܂̂���,36500,,,2145,311,85.8,98.1
2011,10,19,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1540,266,,
2011,10,19,��,�L���s,3401,��܂̂���,36500,���@��,031,500,473,,
2011,10,19,��,�L���s,3401,���܂˂�,36610,,,38710,96,103.5,92.3
2011,10,19,��,�L���s,3401,���܂˂�,36610,�k�C��,001,36625,97,,
2011,10,19,��,�L���s,3401,�@�@�����A��,36620,,,2085,78,72.8,106.8
2011,10,19,��,�L���s,3401,�ɂ�ɂ�,36700,,,619,896,162.0,163.5
2011,10,19,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,357,1357,,
2011,10,19,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,041,15,525,,
2011,10,19,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,3,998,,
2011,10,19,��,�L���s,3401,�@�@�����A��,36701,,,244,244,110.9,112.4
2011,10,19,��,�L���s,3401,���傤��,37200,,,668,400,67.3,79.2
2011,10,19,��,�L���s,3401,���傤��,37200,���@�m,039,226,439,,
2011,10,19,��,�L���s,3401,���傤��,37200,���@��,041,174,425,,
2011,10,19,��,�L���s,3401,���傤��,37200,���@��,042,120,327,,
2011,10,19,��,�L���s,3401,�@�@�����A��,37201,,,108,322,168.8,114.2
2011,10,19,��,�L���s,3401,����������,38100,,,1757,793,77.0,99.4
2011,10,19,��,�L���s,3401,����������,38100,���@��,032,808,887,,
2011,10,19,��,�L���s,3401,����������,38100,���@��,042,520,748,,
2011,10,19,��,�L���s,3401,����������,38100,�{�@��,045,154,723,,
2011,10,19,��,�L���s,3401,�@�@�����A��,38101,,,50,378,113.6,88.3
2011,10,19,��,�L���s,3401,�Ȃ߂�,38300,,,612,469,99.4,95.7
2011,10,19,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,570,459,,
2011,10,19,��,�L���s,3401,���̂�����,38400,,,5220,304,65.7,97.4
2011,10,19,��,�L���s,3401,���̂�����,38400,���@��,020,1889,323,,
2011,10,19,��,�L���s,3401,���̂�����,38400,��@��,044,1760,294,,
2011,10,19,��,�L���s,3401,���̂�����,38400,���@��,040,705,285,,
2011,10,19,��,�L���s,3401,���߂�,38500,,,3288,592,105.2,94.9
2011,10,19,��,�L���s,3401,���߂�,38500,���@��,020,3148,600,,
2011,10,19,��,�L���s,3401,���̑��̖��,39000,,,3295,1876,73.6,81.5
2011,10,19,��,�L���s,3401,�A����،v,39100,,,7169,314,82.2,119.4
2011,10,19,��,�L���s,3401,���̗A�����,39200,,,3681,435,93.9,118.2
