�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,1,��,�����s,3701,�ʎ�����,40000,,,55407,304,197.5,101
2012,3,1,��,�����s,3701,�ʎ�����,40000,���@��,37,17780,339,,
2012,3,1,��,�����s,3701,���Y�ʎ�����,40001,,,48019,328,213.2,97.3
2012,3,1,��,�����s,3701,���Y�ʎ�����,40001,���@��,37,17780,339,,
2012,3,1,��,�����s,3701,���Y�ʎ�����,40001,�@�X,2,10280,392,,
2012,3,1,��,�����s,3701,���Y�ʎ�����,40001,���@�m,39,9149,256,,
2012,3,1,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,38,6954,204,,
2012,3,1,��,�����s,3701,���Y�ʎ�����,40001,���@��,36,1053,177,,
2012,3,1,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,30,910,210,,
2012,3,1,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,43,797,803,,
2012,3,1,��,�����s,3701,�݂���,40100,,,8381,125,88.8,114.7
2012,3,1,��,�����s,3701,�݂���,40100,���@��,37,8381,125,,
2012,3,1,��,�����s,3701,�l�[�u��,41201,,,420,107,61.4,78.7
2012,3,1,��,�����s,3701,�l�[�u��,41201,���@��,37,420,107,,
2012,3,1,��,�����s,3701,���悩��,41301,,,6846,186,�|,�|
2012,3,1,��,�����s,3701,���悩��,41301,���@�Q,38,6336,192,,
2012,3,1,��,�����s,3701,�͂�����,41321,,,2130,156,266.3,111.4
2012,3,1,��,�����s,3701,�͂�����,41321,���@��,36,1000,138,,
2012,3,1,��,�����s,3701,�͂�����,41321,���@��,37,720,140,,
2012,3,1,��,�����s,3701,���̑��G����,41999,,,14488,243,398.5,74.1
2012,3,1,��,�����s,3701,��񂲌v,42000,,,10280,392,329.5,101.8
2012,3,1,��,�����s,3701,��񂲌v,42000,�@�X,2,10280,392,,
2012,3,1,��,�����s,3701,�W���i�S���h,42505,,,400,378,102.6,115.2
2012,3,1,��,�����s,3701,�W���i�S���h,42505,�@�X,2,400,378,,
2012,3,1,��,�����s,3701,����,42515,,,410,324,227.8,111.3
2012,3,1,��,�����s,3701,����,42515,�@�X,2,410,324,,
2012,3,1,��,�����s,3701,�ӂ�,42804,,,9470,395,371.4,98.8
2012,3,1,��,�����s,3701,�ӂ�,42804,�@�X,2,9470,395,,
2012,3,1,��,�����s,3701,������,46100,,,3267,1274,128.2,103.7
2012,3,1,��,�����s,3701,������,46100,���@��,37,2475,1272,,
2012,3,1,��,�����s,3701,������,46100,�F�@�{,43,472,1212,,
2012,3,1,��,�����s,3701,�������v,47000,,,589,1293,677,105
2012,3,1,��,�����s,3701,�������v,47000,���@�m,39,414,1239,,
2012,3,1,��,�����s,3701,�������v,47000,�Á@��,22,167,1397,,
2012,3,1,��,�����s,3701,����������,47200,,,536,1294,1985.2,92.4
2012,3,1,��,�����s,3701,����������,47200,���@�m,39,369,1247,,
2012,3,1,��,�����s,3701,����������,47200,�Á@��,22,167,1397,,
2012,3,1,��,�����s,3701,���̑�������,47299,,,53,1278,88.3,110.6
2012,3,1,��,�����s,3701,������,48100,,,215,435,11.4,140.3
2012,3,1,��,�����s,3701,������,48100,�F�@�{,43,135,268,,
2012,3,1,��,�����s,3701,������,48100,���@�m,39,80,715,,
2012,3,1,��,�����s,3701,�L�E�C�t���c,49300,,,989,358,716.7,96.8
2012,3,1,��,�����s,3701,�L�E�C�t���c,49300,���@��,37,634,314,,
2012,3,1,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,38,168,465,,
2012,3,1,��,�����s,3701,���̍��Y�ʎ�,49500,,,414,342,231.3,87
2012,3,1,��,�����s,3701,�A���ʎ��v,50000,,,7388,149,133.7,94.3
2012,3,1,��,�����s,3701,�o�i�i,50100,,,5351,134,130.4,101.5
2012,3,1,��,�����s,3701,�p�C�i�b�v��,50300,,,762,124,245.8,80.5
2012,3,1,��,�����s,3701,������,50400,,,330,218,108.9,116.6
2012,3,1,��,�����s,3701,�O���v�t���c,50500,,,306,161,182.1,78.2
2012,3,1,��,�����s,3701,�I�����W,50600,,,481,204,99.6,79.4
2012,3,1,��,�����s,3701,�A���L�E�C,50800,,,57,252,79.2,120
2012,3,1,��,�����s,3701,���̗A���ʎ�,50900,,,101,568,117.4,88.6
