�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,29,�y,���ꌧ,4701,��ؑ���,30000,,,197105,182,133.0,105.2
2011,10,29,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,43020,119,,
2011,10,29,�y,���ꌧ,4701,��ؑ���,30000,������,046,37755,111,,
2011,10,29,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,24666,363,,
2011,10,29,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,18181,222,,
2011,10,29,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,15155,220,,
2011,10,29,�y,���ꌧ,4701,��ؑ���,30000,��@��,008,13988,128,,
2011,10,29,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,13925,117,,
2011,10,29,�y,���ꌧ,4701,��������,30100,,,18665,116,174.4,107.4
2011,10,29,�y,���ꌧ,4701,��������,30100,������,046,17200,117,,
2011,10,29,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,14803,126,83.7,128.6
2011,10,29,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,10350,137,,
2011,10,29,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,53,726,,
2011,10,29,�y,���ꌧ,4701,���ڂ�,30400,,,2280,186,129.5,112.7
2011,10,29,�y,���ꌧ,4701,���ڂ�,30400,�{�@��,045,530,316,,
2011,10,29,�y,���ꌧ,4701,�͂�����,31100,,,20128,77,146.8,102.7
2011,10,29,�y,���ꌧ,4701,�͂�����,31100,������,046,12315,77,,
2011,10,29,�y,���ꌧ,4701,�͂�����,31100,���@��,020,7650,70,,
2011,10,29,�y,���ꌧ,4701,���܂�,31500,,,767,457,99.6,125.5
2011,10,29,�y,���ꌧ,4701,���܂�,31500,���@��,047,579,448,,
2011,10,29,�y,���ꌧ,4701,���܂�,31500,���@��,040,100,499,,
2011,10,29,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,1361,375,119.5,99.5
2011,10,29,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,989,412,126.5,93.8
2011,10,29,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,805,390,,
2011,10,29,�y,���ꌧ,4701,�L���x�c,31700,,,48294,109,144.7,102.8
2011,10,29,�y,���ꌧ,4701,�L���x�c,31700,��@��,008,12570,125,,
2011,10,29,�y,���ꌧ,4701,�L���x�c,31700,�k�C��,001,10830,96,,
2011,10,29,�y,���ꌧ,4701,�L���x�c,31700,�{�@��,045,8040,104,,
2011,10,29,�y,���ꌧ,4701,�ق���񂻂�,31800,,,679,580,188.1,99.3
2011,10,29,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,200,694,,
2011,10,29,�y,���ꌧ,4701,�ق���񂻂�,31800,�Q�@�n,010,200,635,,
2011,10,29,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,188,367,,
2011,10,29,�y,���ꌧ,4701,�˂�,31900,,,1620,293,69.7,114.5
2011,10,29,�y,���ꌧ,4701,�˂�,31900,�k�C��,001,450,235,,
2011,10,29,�y,���ꌧ,4701,�˂�,31900,���@��,047,135,870,,
2011,10,29,�y,���ꌧ,4701,�˂�,31900,���@��,042,45,478,,
2011,10,29,�y,���ꌧ,4701,�݂�,32500,,,95,528,206.5,107.5
2011,10,29,�y,���ꌧ,4701,�݂�,32500,��@��,011,35,540,,
2011,10,29,�y,���ꌧ,4701,�݂�,32500,��@��,044,29,630,,
2011,10,29,�y,���ꌧ,4701,�݂�,32500,��@�t,012,25,468,,
2011,10,29,�y,���ꌧ,4701,�ɂ�,32800,,,566,373,140.1,118.4
2011,10,29,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,351,338,,
2011,10,29,�y,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,125,512,,
2011,10,29,�y,���ꌧ,4701,�Z�����[,32900,,,290,165,28.6,113.8
2011,10,29,�y,���ꌧ,4701,�Z�����[,32900,���@��,020,90,168,,
2011,10,29,�y,���ꌧ,4701,�Z�����[,32900,�k�C��,001,50,215,,
2011,10,29,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,22,1069,183.3,98.5
2011,10,29,�y,���ꌧ,4701,�A�X�p���K�X,33100,���@��,041,5,1439,,
2011,10,29,�y,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,2,1470,,
2011,10,29,�y,���ꌧ,4701,�@�@�����A��,33101,,,15,893,166.7,94.5
2011,10,29,�y,���ꌧ,4701,�J���t�����[,33200,,,910,196,�|,�|
2011,10,29,�y,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,910,196,,
2011,10,29,�y,���ꌧ,4701,�u���b�R���[,33300,,,530,301,32.5,112.7
2011,10,29,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,040,60,516,,
2011,10,29,�y,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,10,336,,
2011,10,29,�y,���ꌧ,4701,�@�@�����A��,33301,,,460,272,28.2,101.9
2011,10,29,�y,���ꌧ,4701,���^�X,33400,,,12713,178,176.6,96.7
2011,10,29,�y,���ꌧ,4701,���^�X,33400,���@��,020,5860,161,,
2011,10,29,�y,���ꌧ,4701,���^�X,33400,���@��,042,4792,180,,
2011,10,29,�y,���ꌧ,4701,�p�Z��,33600,,,66,884,440.0,129.4
2011,10,29,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,50,961,,
2011,10,29,�y,���ꌧ,4701,�p�Z��,33600,���@��,020,16,643,,
2011,10,29,�y,���ꌧ,4701,���イ��,34100,,,9210,364,327.3,84.3
2011,10,29,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,5855,359,,
2011,10,29,�y,���ꌧ,4701,���イ��,34100,���@��,047,2755,374,,
2011,10,29,�y,���ꌧ,4701,���ڂ���,34200,,,2659,173,470.6,81.6
2011,10,29,�y,���ꌧ,4701,���ڂ���,34200,�k�C��,001,2550,168,,
2011,10,29,�y,���ꌧ,4701,�Ȃ�,34300,,,6324,227,261.8,91.2
2011,10,29,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,5375,222,,
2011,10,29,�y,���ꌧ,4701,�g�}�g,34400,,,6254,391,113.5,99.5
2011,10,29,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,3992,375,,
2011,10,29,�y,���ꌧ,4701,�g�}�g,34400,���@��,040,1492,406,,
2011,10,29,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,469,851,116.4,103.0
2011,10,29,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,040,264,788,,
2011,10,29,�y,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,135,875,,
2011,10,29,�y,���ꌧ,4701,�s�[�}��,34500,,,3511,344,103.4,85.8
2011,10,29,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,1841,306,,
2011,10,29,�y,���ꌧ,4701,�s�[�}��,34500,������,046,749,367,,
2011,10,29,�y,���ꌧ,4701,�s�[�}��,34500,��@��,044,399,314,,
2011,10,29,�y,���ꌧ,4701,�����Ƃ�,34600,,,31,635,63.3,80.1
2011,10,29,�y,���ꌧ,4701,�����Ƃ�,34600,��@��,044,18,394,,
2011,10,29,�y,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,12,998,,
2011,10,29,�y,���ꌧ,4701,���₢�񂰂�,35100,,,473,729,190.0,102.7
2011,10,29,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,345,723,,
2011,10,29,�y,���ꌧ,4701,���₢�񂰂�,35100,������,046,76,794,,
2011,10,29,�y,���ꌧ,4701,���񂵂�,36100,,,1400,153,72.4,77.3
2011,10,29,�y,���ꌧ,4701,���񂵂�,36100,������,046,790,151,,
2011,10,29,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,295,140,,
2011,10,29,�y,���ꌧ,4701,���񂵂�,36100,�{�@��,045,215,104,,
2011,10,29,�y,���ꌧ,4701,�΂ꂢ����,36200,,,13460,110,118.3,86.6
2011,10,29,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,13460,110,,
2011,10,29,�y,���ꌧ,4701,���Ƃ���,36300,,,80,205,98.8,222.8
2011,10,29,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,80,205,,
2011,10,29,�y,���ꌧ,4701,��܂̂���,36500,,,220,420,440.0,100.0
2011,10,29,�y,���ꌧ,4701,��܂̂���,36500,�@�X,002,220,420,,
2011,10,29,�y,���ꌧ,4701,���܂˂�,36610,,,10140,96,77.4,94.1
2011,10,29,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,5300,115,,
2011,10,29,�y,���ꌧ,4701,�@�@�����A��,36620,,,4840,76,99.5,96.2
2011,10,29,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,615,153,50.4,102.7
2011,10,29,�y,���ꌧ,4701,�@�@�����A��,36701,,,615,153,50.4,102.7
2011,10,29,�y,���ꌧ,4701,���傤��,37200,,,311,545,87.1,124.4
2011,10,29,�y,���ꌧ,4701,���傤��,37200,���@��,047,134,662,,
2011,10,29,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2011,10,29,�y,���ꌧ,4701,�@�@�����A��,37201,,,97,312,45.8,97.2
2011,10,29,�y,���ꌧ,4701,����������,38100,,,431,556,92.3,102.4
2011,10,29,�y,���ꌧ,4701,����������,38100,�{�@��,045,40,1061,,
2011,10,29,�y,���ꌧ,4701,����������,38100,��@��,044,11,506,,
2011,10,29,�y,���ꌧ,4701,�@�@�����A��,38101,,,380,504,111.8,111.5
2011,10,29,�y,���ꌧ,4701,�Ȃ߂�,38300,,,30,548,100.0,102.6
2011,10,29,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,548,,
2011,10,29,�y,���ꌧ,4701,���̂�����,38400,,,480,328,275.9,92.1
2011,10,29,�y,���ꌧ,4701,���̂�����,38400,���@��,020,234,336,,
2011,10,29,�y,���ꌧ,4701,���̂�����,38400,���@��,047,126,315,,
2011,10,29,�y,���ꌧ,4701,���̂�����,38400,���@��,042,120,326,,
2011,10,29,�y,���ꌧ,4701,���߂�,38500,,,780,724,209.1,85.8
2011,10,29,�y,���ꌧ,4701,���߂�,38500,���@��,040,738,720,,
2011,10,29,�y,���ꌧ,4701,���̑��̖��,39000,,,15450,376,144.7,104.7
2011,10,29,�y,���ꌧ,4701,�A����،v,39100,,,14080,139,61.2,90.3
2011,10,29,�y,���ꌧ,4701,���̗A�����,39200,,,7673,147,52.0,93.6
