�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,11,��,��ؑ���,30000,,,18114828,260,130.6,97.4
2014,9,11,��,��ؑ���,30000,�k�C��,001,7743434,177,,
2014,9,11,��,��ؑ���,30000,���@��,020,2990493,239,,
2014,9,11,��,��ؑ���,30000,�Q�@�n,010,1560225,191,,
2014,9,11,��,��ؑ���,30000,�@�X,002,942816,256,,
2014,9,11,��,��ؑ���,30000,��@��,008,573522,389,,
2014,9,11,��,��ؑ���,30000,��@��,003,487158,303,,
2014,9,11,��,��ؑ���,30000,���@��,007,385357,387,,
2014,9,11,��,��������,30100,,,1771981,128,147.6,95.5
2014,9,11,��,��������,30100,�k�C��,001,1188837,130,,
2014,9,11,��,��������,30100,�@�X,002,436807,125,,
2014,9,11,��,����,30200,,,62992,223,140.4,89.2
2014,9,11,��,����,30200,�@�X,002,22213,305,,
2014,9,11,��,����,30200,�k�C��,001,19177,158,,
2014,9,11,��,����,30200,��@�t,012,16771,213,,
2014,9,11,��,�ɂ񂶂�,30300,,,1128710,117,120.5,98.3
2014,9,11,��,�ɂ񂶂�,30300,�k�C��,001,1107057,117,,
2014,9,11,��,���ڂ�,30400,,,182060,239,124.8,100.4
2014,9,11,��,���ڂ�,30400,�@�X,002,54248,230,,
2014,9,11,��,���ڂ�,30400,�k�C��,001,43820,205,,
2014,9,11,��,���ڂ�,30400,�{�@��,045,20359,354,,
2014,9,11,��,�����̂�,30500,,,170,329,2833.3,87.0
2014,9,11,��,�����̂�,30500,������,046,134,338,,
2014,9,11,��,�����̂�,30500,�{�@��,045,12,378,,
2014,9,11,��,��񂱂�,30600,,,101903,531,115.8,102.7
2014,9,11,��,��񂱂�,30600,��@��,008,54194,516,,
2014,9,11,��,��񂱂�,30600,���@��,041,16107,416,,
2014,9,11,��,��񂱂�,30600,���@��,036,13208,711,,
2014,9,11,��,�͂�����,31100,,,1537111,150,157.1,92.0
2014,9,11,��,�͂�����,31100,���@��,020,1363906,152,,
2014,9,11,��,���܂�,31500,,,155986,436,130.9,92.0
2014,9,11,��,���܂�,31500,�Q�@�n,010,36458,412,,
2014,9,11,��,���܂�,31500,���@��,040,28685,435,,
2014,9,11,��,���܂�,31500,��@��,008,23677,429,,
2014,9,11,��,���̑��̍ؗ�,31550,,,72340,544,125.1,91.0
2014,9,11,��,���񂰂񂳂�,31560,,,41841,434,104.7,100.9
2014,9,11,��,���񂰂񂳂�,31560,��@��,008,13056,421,,
2014,9,11,��,���񂰂񂳂�,31560,�Á@��,022,9392,515,,
2014,9,11,��,���񂰂񂳂�,31560,���@��,020,6285,349,,
2014,9,11,��,�L���x�c,31700,,,1922630,134,106.9,106.3
2014,9,11,��,�L���x�c,31700,�Q�@�n,010,1253992,136,,
2014,9,11,��,�L���x�c,31700,���@��,020,256756,152,,
2014,9,11,��,�L���x�c,31700,�k�C��,001,168026,106,,
2014,9,11,��,�ق���񂻂�,31800,,,119730,842,138.3,93.0
2014,9,11,��,�ق���񂻂�,31800,��@��,021,44799,898,,
2014,9,11,��,�ق���񂻂�,31800,�Q�@�n,010,16446,854,,
2014,9,11,��,�ق���񂻂�,31800,�k�C��,001,16116,642,,
2014,9,11,��,�˂�,31900,,,546360,355,138.4,98.3
2014,9,11,��,�˂�,31900,�k�C��,001,184983,303,,
2014,9,11,��,�˂�,31900,�@�X,002,78676,277,,
2014,9,11,��,�˂�,31900,�H�@�c,005,43047,263,,
2014,9,11,��,�ӂ�,32300,,,26,299,260.0,48.6
2014,9,11,��,�ӂ�,32300,�R�@�`,006,20,216,,
2014,9,11,��,�ӂ�,32300,���@�s,026,6,576,,
2014,9,11,��,����,32400,,,228,757,112.9,95.8
2014,9,11,��,����,32400,��@��,008,127,561,,
2014,9,11,��,����,32400,�ȁ@��,009,76,1165,,
2014,9,11,��,�݂�,32500,,,15526,653,100.7,102.4
2014,9,11,��,�݂�,32500,��@�t,012,2892,503,,
2014,9,11,��,�݂�,32500,���@�m,023,2452,736,,
2014,9,11,��,�݂�,32500,��@��,044,2161,518,,
2014,9,11,��,����񂬂�,32600,,,9633,1058,153.0,85.5
2014,9,11,��,����񂬂�,32600,��@�t,012,1976,833,,
2014,9,11,��,����񂬂�,32600,�k�C��,001,1758,1152,,
2014,9,11,��,����񂬂�,32600,���@��,040,1240,761,,
2014,9,11,��,�ɂ�,32800,,,72852,732,120.0,105.2
2014,9,11,��,�ɂ�,32800,���@�m,039,19509,841,,
2014,9,11,��,�ɂ�,32800,�R�@�`,006,10276,694,,
2014,9,11,��,�ɂ�,32800,�ȁ@��,009,9230,773,,
2014,9,11,��,�Z�����[,32900,,,88356,305,115.5,105.9
2014,9,11,��,�Z�����[,32900,���@��,020,73145,323,,
2014,9,11,��,�A�X�p���K�X,33100,,,53574,1044,120.1,100.2
2014,9,11,��,�A�X�p���K�X,33100,���@��,041,10782,1045,,
2014,9,11,��,�A�X�p���K�X,33100,���@��,042,6731,1043,,
2014,9,11,��,�A�X�p���K�X,33100,���@��,040,5350,973,,
2014,9,11,��,�@�@�����A��,33101,,,5034,985,103.9,99.4
2014,9,11,��,�J���t�����[,33200,,,15299,392,120.6,92.9
2014,9,11,��,�J���t�����[,33200,���@��,020,10592,401,,
2014,9,11,��,�J���t�����[,33200,�V�@��,015,3174,326,,
2014,9,11,��,�u���b�R���[,33300,,,200971,498,105.9,98.0
2014,9,11,��,�u���b�R���[,33300,�k�C��,001,151022,480,,
2014,9,11,��,�u���b�R���[,33300,���@��,020,33474,586,,
2014,9,11,��,�@�@�����A��,33301,,,14469,472,44.1,104.0
2014,9,11,��,���^�X,33400,,,1087900,288,128.4,91.4
2014,9,11,��,���^�X,33400,���@��,020,957676,287,,
2014,9,11,��,�p�Z��,33600,,,7971,957,128.6,94.4
2014,9,11,��,�p�Z��,33600,���@��,020,5205,801,,
2014,9,11,��,�p�Z��,33600,��@�t,012,1012,870,,
2014,9,11,��,�p�Z��,33600,��@��,008,396,1388,,
2014,9,11,��,���イ��,34100,,,945484,324,154.4,93.9
2014,9,11,��,���イ��,34100,���@��,007,199358,327,,
2014,9,11,��,���イ��,34100,�k�C��,001,166327,310,,
2014,9,11,��,���イ��,34100,�H�@�c,005,81613,297,,
2014,9,11,��,���ڂ���,34200,,,649043,148,124.1,100.7
2014,9,11,��,���ڂ���,34200,�k�C��,001,601797,133,,
2014,9,11,��,�@�@�����A��,34201,,,560,237,756.8,48.1
2014,9,11,��,�Ȃ�,34300,,,441658,405,138.3,99.5
2014,9,11,��,�Ȃ�,34300,�ȁ@��,009,74305,437,,
2014,9,11,��,�Ȃ�,34300,��@��,008,61406,381,,
2014,9,11,��,�Ȃ�,34300,�Q�@�n,010,51217,473,,
2014,9,11,��,�g�}�g,34400,,,1108627,406,161.0,98.5
2014,9,11,��,�g�}�g,34400,�k�C��,001,385116,410,,
2014,9,11,��,�g�}�g,34400,��@��,021,137887,414,,
2014,9,11,��,�g�}�g,34400,���@��,007,95761,391,,
2014,9,11,��,�~�j�g�}�g,34450,,,228913,867,153.1,100.0
2014,9,11,��,�~�j�g�}�g,34450,�k�C��,001,136140,861,,
2014,9,11,��,�~�j�g�}�g,34450,��@��,008,23965,776,,
2014,9,11,��,�~�j�g�}�g,34450,�@�X,002,12501,929,,
2014,9,11,��,�s�[�}��,34500,,,272278,497,108.8,91.4
2014,9,11,��,�s�[�}��,34500,��@��,003,57373,497,,
2014,9,11,��,�s�[�}��,34500,��@��,008,36753,516,,
2014,9,11,��,�s�[�}��,34500,�k�C��,001,35432,448,,
2014,9,11,��,�����Ƃ�,34600,,,23651,976,122.7,90.0
2014,9,11,��,�����Ƃ�,34600,���@�s,026,7983,603,,
2014,9,11,��,�����Ƃ�,34600,���@�m,039,5706,1484,,
2014,9,11,��,�����Ƃ�,34600,��@�t,012,3768,1145,,
2014,9,11,��,�X�C�g�R�[��,34700,,,170669,212,110.8,92.6
2014,9,11,��,�X�C�g�R�[��,34700,�k�C��,001,164561,211,,
2014,9,11,��,���₢�񂰂�,35100,,,37490,919,154.5,91.6
2014,9,11,��,���₢�񂰂�,35100,���@��,007,16314,852,,
2014,9,11,��,���₢�񂰂�,35100,�@�X,002,4927,916,,
2014,9,11,��,���₢�񂰂�,35100,�k�C��,001,3701,1259,,
2014,9,11,��,���₦��ǂ�,35200,,,4083,1891,110.6,98.6
2014,9,11,��,���₦��ǂ�,35200,�k�C��,001,3319,2057,,
2014,9,11,��,�@�@�����A��,35201,,,364,330,66.7,44.5
2014,9,11,��,������ǂ�,35300,,,20,324,�|,�|
2014,9,11,��,�����܂�,35500,,,107172,729,138.6,102.4
2014,9,11,��,�����܂�,35500,�H�@�c,005,43814,604,,
2014,9,11,��,�����܂�,35500,�R�@�`,006,23657,830,,
2014,9,11,��,�����܂�,35500,�Q�@�n,010,16410,895,,
2014,9,11,��,���񂵂�,36100,,,406244,224,144.2,101.4
2014,9,11,��,���񂵂�,36100,��@��,008,145577,178,,
2014,9,11,��,���񂵂�,36100,��@�t,012,113331,203,,
2014,9,11,��,���񂵂�,36100,���@��,036,67023,347,,
2014,9,11,��,�΂ꂢ����,36200,,,1207925,113,122.8,99.1
2014,9,11,��,�΂ꂢ����,36200,�k�C��,001,1150756,114,,
2014,9,11,��,���Ƃ���,36300,,,101536,366,106.7,98.7
2014,9,11,��,���Ƃ���,36300,�{�@��,045,46157,352,,
2014,9,11,��,���Ƃ���,36300,��@�t,012,35226,357,,
2014,9,11,��,��܂̂���,36500,,,202373,427,137.1,98.6
2014,9,11,��,��܂̂���,36500,�@�X,002,118264,415,,
2014,9,11,��,��܂̂���,36500,�k�C��,001,68660,412,,
2014,9,11,��,���܂˂�,36610,,,2191264,119,138.5,101.7
2014,9,11,��,���܂˂�,36610,�k�C��,001,1880271,117,,
2014,9,11,��,�@�@�����A��,36620,,,71416,106,98.8,103.9
2014,9,11,��,�ɂ�ɂ�,36700,,,29005,842,106.3,134.1
2014,9,11,��,�ɂ�ɂ�,36700,�@�X,002,14930,1373,,
2014,9,11,��,�ɂ�ɂ�,36700,��@��,044,373,1479,,
2014,9,11,��,�ɂ�ɂ�,36700,�{�@��,004,110,1041,,
2014,9,11,��,�@�@�����A��,36701,,,13386,226,78.4,100.4
2014,9,11,��,���傤��,37200,,,47933,587,95.4,99.8
2014,9,11,��,���傤��,37200,���@�m,039,19285,723,,
2014,9,11,��,���傤��,37200,�a�̎R,030,6176,437,,
2014,9,11,��,���傤��,37200,���@��,042,3773,407,,
2014,9,11,��,�@�@�����A��,37201,,,9085,441,90.8,98.9
2014,9,11,��,����������,38100,,,75306,1046,118.6,98.5
2014,9,11,��,����������,38100,���@��,036,18380,1103,,
2014,9,11,��,����������,38100,���@��,042,9204,978,,
2014,9,11,��,����������,38100,��@��,003,7504,1005,,
2014,9,11,��,�@�@�����A��,38101,,,1775,587,89.2,107.5
2014,9,11,��,�Ȃ߂�,38300,,,20438,520,97.9,102.4
2014,9,11,��,�Ȃ߂�,38300,���@��,020,4132,551,,
2014,9,11,��,�Ȃ߂�,38300,�R�@�`,006,3855,548,,
2014,9,11,��,�Ȃ߂�,38300,�O�@�d,024,2044,549,,
2014,9,11,��,���̂�����,38400,,,129722,366,115.3,99.7
2014,9,11,��,���̂�����,38400,���@��,020,83500,380,,
2014,9,11,��,���̂�����,38400,���@��,040,16472,341,,
2014,9,11,��,���̂�����,38400,�V�@��,015,13624,340,,
2014,9,11,��,���߂�,38500,,,96860,579,105.3,100.2
2014,9,11,��,���߂�,38500,���@��,020,60527,572,,
2014,9,11,��,���߂�,38500,���@��,040,13355,490,,
2014,9,11,��,���߂�,38500,���@��,037,4414,794,,
2014,9,11,��,���̑��̖��,39000,,,421131,822,95.4,109.2
2014,9,11,��,�A����،v,39100,,,222556,537,76.8,119.1
2014,9,11,��,���̗A�����,39200,,,106473,863,70.9,138.1
