�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,28,��,�D�y�s,5101,��ؑ���,30000,,,1103484,159,126.3,94.1
2011,12,28,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,684185,104,,
2011,12,28,��,�D�y�s,5101,��ؑ���,30000,��@��,008,139160,114,,
2011,12,28,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,51306,255,,
2011,12,28,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,50337,118,,
2011,12,28,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,41996,89,,
2011,12,28,��,�D�y�s,5101,��ؑ���,30000,��@��,011,24491,262,,
2011,12,28,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,21463,479,,
2011,12,28,��,�D�y�s,5101,��������,30100,,,86192,90,144.8,107.1
2011,12,28,��,�D�y�s,5101,��������,30100,�_�ސ�,014,40960,89,,
2011,12,28,��,�D�y�s,5101,��������,30100,��@�t,012,26005,89,,
2011,12,28,��,�D�y�s,5101,��������,30100,�k�C��,001,14242,81,,
2011,12,28,��,�D�y�s,5101,����,30200,,,3828,115,68.3,121.1
2011,12,28,��,�D�y�s,5101,����,30200,��@�t,012,1919,163,,
2011,12,28,��,�D�y�s,5101,����,30200,�ȁ@��,009,1674,53,,
2011,12,28,��,�D�y�s,5101,�ɂ񂶂�,30300,,,31720,101,99.9,96.2
2011,12,28,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,19170,107,,
2011,12,28,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,8460,87,,
2011,12,28,��,�D�y�s,5101,���ڂ�,30400,,,14,570,0.3,311.5
2011,12,28,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,14,570,,
2011,12,28,��,�D�y�s,5101,�����̂�,30500,,,152,767,3040.0,166.0
2011,12,28,��,�D�y�s,5101,�����̂�,30500,���@��,040,152,767,,
2011,12,28,��,�D�y�s,5101,��񂱂�,30600,,,4862,546,47.6,106.6
2011,12,28,��,�D�y�s,5101,��񂱂�,30600,��@��,008,4862,546,,
2011,12,28,��,�D�y�s,5101,�͂�����,31100,,,87090,51,138.1,113.3
2011,12,28,��,�D�y�s,5101,�͂�����,31100,��@��,008,86985,51,,
2011,12,28,��,�D�y�s,5101,���܂�,31500,,,1749,492,75.0,95.9
2011,12,28,��,�D�y�s,5101,���܂�,31500,�k�C��,001,609,512,,
2011,12,28,��,�D�y�s,5101,���܂�,31500,��@��,011,530,558,,
2011,12,28,��,�D�y�s,5101,���܂�,31500,���@��,007,242,380,,
2011,12,28,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2035,815,76.6,105.8
2011,12,28,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2055,356,441.9,166.4
2011,12,28,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1870,344,,
2011,12,28,��,�D�y�s,5101,�L���x�c,31700,,,106586,91,122.9,113.8
2011,12,28,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,48650,120,,
2011,12,28,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,47156,61,,
2011,12,28,��,�D�y�s,5101,�ق���񂻂�,31800,,,8888,625,92.0,108.9
2011,12,28,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,5541,643,,
2011,12,28,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2556,583,,
2011,12,28,��,�D�y�s,5101,�˂�,31900,,,31063,265,94.7,110.4
2011,12,28,��,�D�y�s,5101,�˂�,31900,��@��,011,15300,247,,
2011,12,28,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4467,431,,
2011,12,28,��,�D�y�s,5101,�˂�,31900,��@��,008,4065,154,,
2011,12,28,��,�D�y�s,5101,�ӂ�,32300,,,8,525,�|,�|
2011,12,28,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,8,525,,
2011,12,28,��,�D�y�s,5101,����,32400,,,273,638,76.7,104.2
2011,12,28,��,�D�y�s,5101,����,32400,�k�C��,001,273,638,,
2011,12,28,��,�D�y�s,5101,�݂�,32500,,,2344,2592,126.0,89.6
2011,12,28,��,�D�y�s,5101,�݂�,32500,�k�C��,001,1797,2918,,
2011,12,28,��,�D�y�s,5101,�݂�,32500,���@�m,023,547,1523,,
2011,12,28,��,�D�y�s,5101,����񂬂�,32600,,,1330,1029,76.7,104.7
2011,12,28,��,�D�y�s,5101,����񂬂�,32600,���@��,007,393,909,,
2011,12,28,��,�D�y�s,5101,����񂬂�,32600,���@��,040,291,937,,
2011,12,28,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,234,1249,,
2011,12,28,��,�D�y�s,5101,�ɂ�,32800,,,2210,1391,156.2,109.8
2011,12,28,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,970,1814,,
2011,12,28,��,�D�y�s,5101,�ɂ�,32800,���@��,007,690,859,,
2011,12,28,��,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,320,1368,,
2011,12,28,��,�D�y�s,5101,�Z�����[,32900,,,6010,284,333.9,99.6
2011,12,28,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,5020,298,,
2011,12,28,��,�D�y�s,5101,�A�X�p���K�X,33100,,,437,1442,102.1,104.6
2011,12,28,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,86,1848,,
2011,12,28,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,24,2398,,
2011,12,28,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,12,2328,,
2011,12,28,��,�D�y�s,5101,�@�@�����A��,33101,,,315,1225,87.5,98.6
2011,12,28,��,�D�y�s,5101,�J���t�����[,33200,,,1167,361,486.3,67.6
2011,12,28,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,678,304,,
2011,12,28,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,399,451,,
2011,12,28,��,�D�y�s,5101,�u���b�R���[,33300,,,3059,409,82.3,106.8
2011,12,28,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1796,283,,
2011,12,28,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,320,584,,
2011,12,28,��,�D�y�s,5101,�u���b�R���[,33300,��@��,008,255,525,,
2011,12,28,��,�D�y�s,5101,���^�X,33400,,,21193,450,128.4,107.9
2011,12,28,��,�D�y�s,5101,���^�X,33400,���@��,037,6618,462,,
2011,12,28,��,�D�y�s,5101,���^�X,33400,��@��,008,5212,479,,
2011,12,28,��,�D�y�s,5101,���^�X,33400,�Á@��,022,4510,440,,
2011,12,28,��,�D�y�s,5101,�p�Z��,33600,,,571,1619,120.7,87.8
2011,12,28,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,309,1517,,
2011,12,28,��,�D�y�s,5101,�p�Z��,33600,��@��,008,115,1666,,
2011,12,28,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,82,1719,,
2011,12,28,��,�D�y�s,5101,���イ��,34100,,,11270,489,40.0,95.7
2011,12,28,��,�D�y�s,5101,���イ��,34100,�{�@��,045,9445,501,,
2011,12,28,��,�D�y�s,5101,���ڂ���,34200,,,7720,158,84.6,149.1
2011,12,28,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,3570,132,,
2011,12,28,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,100,1292,,
2011,12,28,��,�D�y�s,5101,�@�@�����A��,34201,,,4050,153,196.6,100.0
2011,12,28,��,�D�y�s,5101,�Ȃ�,34300,,,4073,685,120.5,126.2
2011,12,28,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4049,688,,
2011,12,28,��,�D�y�s,5101,�g�}�g,34400,,,11751,576,346.5,92.0
2011,12,28,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,11090,564,,
2011,12,28,��,�D�y�s,5101,�~�j�g�}�g,34450,,,9910,739,289.0,88.4
2011,12,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,7705,710,,
2011,12,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1535,778,,
2011,12,28,��,�D�y�s,5101,�s�[�}��,34500,,,9350,505,76.6,108.8
2011,12,28,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5773,439,,
2011,12,28,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,2430,525,,
2011,12,28,��,�D�y�s,5101,�����Ƃ�,34600,,,663,1739,442.0,40.4
2011,12,28,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,663,1739,,
2011,12,28,��,�D�y�s,5101,���₢�񂰂�,35100,,,400,1100,109.3,79.6
2011,12,28,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,150,1258,,
2011,12,28,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,110,1895,,
2011,12,28,��,�D�y�s,5101,���₦��ǂ�,35200,,,370,2281,116.7,69.0
2011,12,28,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,150,3147,,
2011,12,28,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,52,3711,,
2011,12,28,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,18,4463,,
2011,12,28,��,�D�y�s,5101,�@�@�����A��,35201,,,140,368,�|,�|
2011,12,28,��,�D�y�s,5101,����܂�,35400,,,60,263,166.7,50.1
2011,12,28,��,�D�y�s,5101,����܂�,35400,������,046,60,263,,
2011,12,28,��,�D�y�s,5101,���񂵂�,36100,,,16775,139,291.1,117.8
2011,12,28,��,�D�y�s,5101,���񂵂�,36100,��@��,008,16775,139,,
2011,12,28,��,�D�y�s,5101,�΂ꂢ����,36200,,,57280,56,95.8,76.7
2011,12,28,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,57280,56,,
2011,12,28,��,�D�y�s,5101,���Ƃ���,36300,,,4660,310,46.3,110.7
2011,12,28,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,4160,332,,
2011,12,28,��,�D�y�s,5101,��܂̂���,36500,,,5430,280,31.9,117.6
2011,12,28,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,5430,280,,
2011,12,28,��,�D�y�s,5101,���܂˂�,36610,,,535456,81,147.5,97.6
2011,12,28,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,532456,81,,
2011,12,28,��,�D�y�s,5101,�@�@�����A��,36620,,,3000,64,�|,�|
2011,12,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,979,212,126.2,106.5
2011,12,28,��,�D�y�s,5101,�@�@�����A��,36701,,,979,212,126.2,106.5
2011,12,28,��,�D�y�s,5101,���傤��,37200,,,1864,413,166.7,88.4
2011,12,28,��,�D�y�s,5101,���傤��,37200,���@�m,039,924,566,,
2011,12,28,��,�D�y�s,5101,�@�@�����A��,37201,,,940,263,167.9,104.8
2011,12,28,��,�D�y�s,5101,����������,38100,,,1719,878,77.8,102.5
2011,12,28,��,�D�y�s,5101,����������,38100,�k�C��,001,1714,877,,
2011,12,28,��,�D�y�s,5101,�Ȃ߂�,38300,,,961,307,76.6,83.2
2011,12,28,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,961,307,,
2011,12,28,��,�D�y�s,5101,���̂�����,38400,,,5468,400,122.5,101.5
2011,12,28,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4778,386,,
2011,12,28,��,�D�y�s,5101,���߂�,38500,,,1395,603,85.8,95.9
2011,12,28,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1132,626,,
2011,12,28,��,�D�y�s,5101,���̑��̖��,39000,,,11100,1488,150.9,132.1
2011,12,28,��,�D�y�s,5101,�A����،v,39100,,,12319,234,255.4,69.4
2011,12,28,��,�D�y�s,5101,���̗A�����,39200,,,2895,407,271.3,76.8
