�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,12,�y,�k��B�s,4001,��ؑ���,30000,,,420443,184,107.8,99.5
2012,5,12,�y,�k��B�s,4001,��ؑ���,30000,������,046,69559,126,,
2012,5,12,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,67148,219,,
2012,5,12,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,61697,179,,
2012,5,12,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,59834,108,,
2012,5,12,�y,�k��B�s,4001,��ؑ���,30000,���@��,041,53497,139,,
2012,5,12,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,32529,222,,
2012,5,12,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,28877,267,,
2012,5,12,�y,�k��B�s,4001,��������,30100,,,40665,73,157.7,98.6
2012,5,12,�y,�k��B�s,4001,��������,30100,������,046,26352,66,,
2012,5,12,�y,�k��B�s,4001,��������,30100,��@��,044,5880,104,,
2012,5,12,�y,�k��B�s,4001,��������,30100,���@��,040,4006,64,,
2012,5,12,�y,�k��B�s,4001,����,30200,,,431,70,53.3,93.3
2012,5,12,�y,�k��B�s,4001,����,30200,���@��,040,431,70,,
2012,5,12,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,19690,94,85.6,87.9
2012,5,12,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,13900,99,,
2012,5,12,�y,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,3300,71,,
2012,5,12,�y,�k��B�s,4001,���ڂ�,30400,,,4901,270,179.1,74.8
2012,5,12,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,2315,261,,
2012,5,12,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,854,375,,
2012,5,12,�y,�k��B�s,4001,���ڂ�,30400,���@��,040,314,598,,
2012,5,12,�y,�k��B�s,4001,�����̂�,30500,,,337,103,110.9,94.5
2012,5,12,�y,�k��B�s,4001,�����̂�,30500,�F�@�{,043,199,69,,
2012,5,12,�y,�k��B�s,4001,�����̂�,30500,���@��,040,138,152,,
2012,5,12,�y,�k��B�s,4001,��񂱂�,30600,,,1888,380,154.8,103.3
2012,5,12,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,1888,380,,
2012,5,12,�y,�k��B�s,4001,�͂�����,31100,,,13350,41,70.1,136.7
2012,5,12,�y,�k��B�s,4001,�͂�����,31100,�F�@�{,043,10560,45,,
2012,5,12,�y,�k��B�s,4001,�͂�����,31100,���@��,042,1500,45,,
2012,5,12,�y,�k��B�s,4001,���܂�,31500,,,2231,157,74.1,129.8
2012,5,12,�y,�k��B�s,4001,���܂�,31500,���@��,040,2231,157,,
2012,5,12,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,2153,238,126.6,102.1
2012,5,12,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1364,184,93.2,92.9
2012,5,12,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,622,132,,
2012,5,12,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,346,238,,
2012,5,12,�y,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,232,213,,
2012,5,12,�y,�k��B�s,4001,�L���x�c,31700,,,60730,103,113.7,105.1
2012,5,12,�y,�k��B�s,4001,�L���x�c,31700,������,046,18710,103,,
2012,5,12,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,13195,85,,
2012,5,12,�y,�k��B�s,4001,�L���x�c,31700,���@��,042,8240,90,,
2012,5,12,�y,�k��B�s,4001,�ق���񂻂�,31800,,,2396,464,110.0,105.9
2012,5,12,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1501,431,,
2012,5,12,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,350,544,,
2012,5,12,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,343,486,,
2012,5,12,�y,�k��B�s,4001,�˂�,31900,,,9731,433,97.3,95.6
2012,5,12,�y,�k��B�s,4001,�˂�,31900,��@��,044,6408,413,,
2012,5,12,�y,�k��B�s,4001,�˂�,31900,���@��,041,1821,509,,
2012,5,12,�y,�k��B�s,4001,�ӂ�,32300,,,709,274,75.5,105.0
2012,5,12,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,430,177,,
2012,5,12,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,279,423,,
2012,5,12,�y,�k��B�s,4001,����,32400,,,24,350,30.0,78.5
2012,5,12,�y,�k��B�s,4001,����,32400,�ȁ@��,009,24,350,,
2012,5,12,�y,�k��B�s,4001,�݂�,32500,,,708,533,89.2,106.2
2012,5,12,�y,�k��B�s,4001,�݂�,32500,��@��,044,561,600,,
2012,5,12,�y,�k��B�s,4001,�݂�,32500,�{�@��,045,120,236,,
2012,5,12,�y,�k��B�s,4001,����񂬂�,32600,,,163,476,82.3,77.5
2012,5,12,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,88,594,,
2012,5,12,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,75,338,,
2012,5,12,�y,�k��B�s,4001,�ɂ�,32800,,,2461,234,108.7,93.2
2012,5,12,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,1130,236,,
2012,5,12,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,880,214,,
2012,5,12,�y,�k��B�s,4001,�Z�����[,32900,,,3747,283,224.9,114.1
2012,5,12,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,3400,280,,
2012,5,12,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,457,1441,42.7,96.0
2012,5,12,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,229,1499,,
2012,5,12,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,198,1499,,
2012,5,12,�y,�k��B�s,4001,�J���t�����[,33200,,,896,124,127.5,115.9
2012,5,12,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,896,124,,
2012,5,12,�y,�k��B�s,4001,�u���b�R���[,33300,,,4290,240,91.0,100.0
2012,5,12,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1500,234,,
2012,5,12,�y,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,156,292,,
2012,5,12,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,114,165,,
2012,5,12,�y,�k��B�s,4001,�@�@�����A��,33301,,,2430,243,176.1,98.4
2012,5,12,�y,�k��B�s,4001,���^�X,33400,,,34347,118,125.6,99.2
2012,5,12,�y,�k��B�s,4001,���^�X,33400,���@��,042,14190,99,,
2012,5,12,�y,�k��B�s,4001,���^�X,33400,���@��,040,7079,155,,
2012,5,12,�y,�k��B�s,4001,���^�X,33400,��@��,044,6926,86,,
2012,5,12,�y,�k��B�s,4001,�p�Z��,33600,,,107,1609,77.0,127.6
2012,5,12,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,92,1631,,
2012,5,12,�y,�k��B�s,4001,���イ��,34100,,,23767,212,101.3,103.4
2012,5,12,�y,�k��B�s,4001,���イ��,34100,���@��,041,7150,216,,
2012,5,12,�y,�k��B�s,4001,���イ��,34100,������,046,4935,193,,
2012,5,12,�y,�k��B�s,4001,���イ��,34100,���@��,040,4563,200,,
2012,5,12,�y,�k��B�s,4001,���ڂ���,34200,,,10337,199,101.0,102.6
2012,5,12,�y,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,365,224,,
2012,5,12,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,212,375,,
2012,5,12,�y,�k��B�s,4001,�@�@�����A��,34201,,,9760,194,103.0,103.7
2012,5,12,�y,�k��B�s,4001,�Ȃ�,34300,,,17796,210,127.7,92.1
2012,5,12,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,11190,177,,
2012,5,12,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,5519,270,,
2012,5,12,�y,�k��B�s,4001,�g�}�g,34400,,,23925,320,121.9,102.9
2012,5,12,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,11547,283,,
2012,5,12,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,7927,312,,
2012,5,12,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,3302,445,203.2,104.2
2012,5,12,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1854,481,,
2012,5,12,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1391,399,,
2012,5,12,�y,�k��B�s,4001,�s�[�}��,34500,,,9136,338,117.6,103.4
2012,5,12,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,4868,277,,
2012,5,12,�y,�k��B�s,4001,�s�[�}��,34500,������,046,2003,269,,
2012,5,12,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,294,456,,
2012,5,12,�y,�k��B�s,4001,�����Ƃ�,34600,,,576,906,116.6,101.2
2012,5,12,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,558,911,,
2012,5,12,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,585,382,162.5,99.0
2012,5,12,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,405,400,,
2012,5,12,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,180,339,,
2012,5,12,�y,�k��B�s,4001,���₢�񂰂�,35100,,,458,564,83.3,93.1
2012,5,12,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,260,571,,
2012,5,12,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,80,683,,
2012,5,12,�y,�k��B�s,4001,���₢�񂰂�,35100,�{�@��,045,60,519,,
2012,5,12,�y,�k��B�s,4001,���₦��ǂ�,35200,,,273,1010,109.6,117.4
2012,5,12,�y,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,200,1027,,
2012,5,12,�y,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,71,967,,
2012,5,12,�y,�k��B�s,4001,�@�@�����A��,35201,,,2,788,14.3,118.0
2012,5,12,�y,�k��B�s,4001,������ǂ�,35300,,,1036,565,89.8,88.3
2012,5,12,�y,�k��B�s,4001,������ǂ�,35300,������,046,520,695,,
2012,5,12,�y,�k��B�s,4001,������ǂ�,35300,�F�@�{,043,350,422,,
2012,5,12,�y,�k��B�s,4001,����܂�,35400,,,835,343,111.0,120.8
2012,5,12,�y,�k��B�s,4001,����܂�,35400,������,046,434,303,,
2012,5,12,�y,�k��B�s,4001,����܂�,35400,�F�@�{,043,325,406,,
2012,5,12,�y,�k��B�s,4001,���񂵂�,36100,,,3507,208,78.8,103.0
2012,5,12,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2717,218,,
2012,5,12,�y,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,655,157,,
2012,5,12,�y,�k��B�s,4001,�΂ꂢ����,36200,,,19585,163,66.9,92.6
2012,5,12,�y,�k��B�s,4001,�΂ꂢ����,36200,������,046,14520,164,,
2012,5,12,�y,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,4360,175,,
2012,5,12,�y,�k��B�s,4001,���Ƃ���,36300,,,766,292,81.8,88.5
2012,5,12,�y,�k��B�s,4001,���Ƃ���,36300,������,046,276,416,,
2012,5,12,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,200,247,,
2012,5,12,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,200,237,,
2012,5,12,�y,�k��B�s,4001,��܂̂���,36500,,,7236,397,70.9,110.6
2012,5,12,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,6640,396,,
2012,5,12,�y,�k��B�s,4001,���܂˂�,36610,,,62870,82,108.2,97.6
2012,5,12,�y,�k��B�s,4001,���܂˂�,36610,���@��,041,41865,88,,
2012,5,12,�y,�k��B�s,4001,���܂˂�,36610,���@��,042,10950,73,,
2012,5,12,�y,�k��B�s,4001,�@�@�����A��,36620,,,8035,72,83.6,101.4
2012,5,12,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,498,525,75.5,140.0
2012,5,12,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,171,1136,,
2012,5,12,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,67,317,,
2012,5,12,�y,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,40,389,,
2012,5,12,�y,�k��B�s,4001,�@�@�����A��,36701,,,220,138,53.7,104.5
2012,5,12,�y,�k��B�s,4001,���傤��,37200,,,1744,633,117.0,91.7
2012,5,12,�y,�k��B�s,4001,���傤��,37200,���@��,042,496,354,,
2012,5,12,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,424,979,,
2012,5,12,�y,�k��B�s,4001,���傤��,37200,���@�m,039,318,882,,
2012,5,12,�y,�k��B�s,4001,�@�@�����A��,37201,,,280,231,583.3,77.5
2012,5,12,�y,�k��B�s,4001,����������,38100,,,1561,628,121.4,92.9
2012,5,12,�y,�k��B�s,4001,����������,38100,���@�R,033,818,682,,
2012,5,12,�y,�k��B�s,4001,����������,38100,���@��,042,392,415,,
2012,5,12,�y,�k��B�s,4001,����������,38100,��@��,044,192,835,,
2012,5,12,�y,�k��B�s,4001,�@�@�����A��,38101,,,15,490,150.0,97.2
2012,5,12,�y,�k��B�s,4001,�Ȃ߂�,38300,,,563,327,85.7,100.6
2012,5,12,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,395,328,,
2012,5,12,�y,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,168,324,,
2012,5,12,�y,�k��B�s,4001,���̂�����,38400,,,4484,179,91.9,98.9
2012,5,12,�y,�k��B�s,4001,���̂�����,38400,���@��,040,3506,176,,
2012,5,12,�y,�k��B�s,4001,���̂�����,38400,��@��,044,505,220,,
2012,5,12,�y,�k��B�s,4001,���߂�,38500,,,6319,373,241.9,108.7
2012,5,12,�y,�k��B�s,4001,���߂�,38500,���@��,040,5909,376,,
2012,5,12,�y,�k��B�s,4001,���̑��̖��,39000,,,11513,510,108.3,103.4
2012,5,12,�y,�k��B�s,4001,�A����،v,39100,,,26870,181,95.2,121.5
2012,5,12,�y,�k��B�s,4001,���̗A�����,39200,,,6128,275,84.3,151.9
