�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,�L���s,3401,��ؑ��v,30000,,,501261,225,106.9,104.7
2024,2,13,��,�L���s,3401,��ؑ��v,30000,���@��,042,81252,125,,
2024,2,13,��,�L���s,3401,��ؑ��v,30000,�F�@�{,043,76535,167,,
2024,2,13,��,�L���s,3401,��ؑ��v,30000,�k�C��,001,74736,146,,
2024,2,13,��,�L���s,3401,��ؑ��v,30000,���@��,040,55632,198,,
2024,2,13,��,�L���s,3401,��ؑ��v,30000,������,046,50937,221,,
2024,2,13,��,�L���s,3401,��ؑ��v,30000,�{�@��,045,46412,316,,
2024,2,13,��,�L���s,3401,��ؑ��v,30000,�L�@��,034,20752,438,,
2024,2,13,��,�L���s,3401,��������,30100,,,68718,74,134.8,96.1
2024,2,13,��,�L���s,3401,��������,30100,���@��,042,42114,77,,
2024,2,13,��,�L���s,3401,��������,30100,���@��,040,14517,59,,
2024,2,13,��,�L���s,3401,����,30200,,,3098,114,111.3,122.6
2024,2,13,��,�L���s,3401,����,30200,���@��,040,2820,97,,
2024,2,13,��,�L���s,3401,�ɂ񂶂�,30300,,,36995,120,117.4,93.0
2024,2,13,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,22000,113,,
2024,2,13,��,�L���s,3401,�ɂ񂶂�,30300,������,046,8625,138,,
2024,2,13,��,�L���s,3401,���ڂ�,30400,,,1912,478,212.0,84.8
2024,2,13,��,�L���s,3401,���ڂ�,30400,�@�X,002,968,435,,
2024,2,13,��,�L���s,3401,���ڂ�,30400,�{�@��,045,388,783,,
2024,2,13,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,200,626,,
2024,2,13,��,�L���s,3401,�����̂�,30500,,,40,1393,90.9,95.5
2024,2,13,��,�L���s,3401,��񂱂�,30600,,,1412,435,65.8,121.2
2024,2,13,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1332,446,,
2024,2,13,��,�L���s,3401,�͂�����,31100,,,59416,63,95.3,98.4
2024,2,13,��,�L���s,3401,�͂�����,31100,������,046,19455,58,,
2024,2,13,��,�L���s,3401,�͂�����,31100,�{�@��,045,16635,52,,
2024,2,13,��,�L���s,3401,�͂�����,31100,���@��,042,12150,71,,
2024,2,13,��,�L���s,3401,�݂���,31300,,,1768,371,93.6,105.1
2024,2,13,��,�L���s,3401,�݂���,31300,�L�@��,034,1584,373,,
2024,2,13,��,�L���s,3401,���܂�,31500,,,3926,447,52.4,82.9
2024,2,13,��,�L���s,3401,���܂�,31500,�L�@��,034,2794,478,,
2024,2,13,��,�L���s,3401,���܂�,31500,���@��,040,660,381,,
2024,2,13,��,�L���s,3401,���̑��̍ؗ�,31550,,,93,310,547.1,62.4
2024,2,13,��,�L���s,3401,���񂰂񂳂�,31560,,,1890,312,93.5,100.3
2024,2,13,��,�L���s,3401,���񂰂񂳂�,31560,���@��,040,1366,290,,
2024,2,13,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,260,320,,
2024,2,13,��,�L���s,3401,�L���x�c,31700,,,74051,84,95.8,98.8
2024,2,13,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,27516,79,,
2024,2,13,��,�L���s,3401,�L���x�c,31700,���@��,040,15055,88,,
2024,2,13,��,�L���s,3401,�L���x�c,31700,������,046,8190,88,,
2024,2,13,��,�L���s,3401,�L���x�c,31700,���@��,041,6270,81,,
2024,2,13,��,�L���s,3401,�L���x�c,31700,���@�m,023,6180,91,,
2024,2,13,��,�L���s,3401,�ق���񂻂�,31800,,,6594,494,114.6,100.8
2024,2,13,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3631,550,,
2024,2,13,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,2372,409,,
2024,2,13,��,�L���s,3401,�˂�,31900,,,11960,483,138.0,100.4
2024,2,13,��,�L���s,3401,�˂�,31900,���@��,031,6638,395,,
2024,2,13,��,�L���s,3401,�˂�,31900,�L�@��,034,2504,709,,
2024,2,13,��,�L���s,3401,�˂�,31900,��@��,044,1164,513,,
2024,2,13,��,�L���s,3401,�ӂ�,32300,,,394,485,121.6,97.0
2024,2,13,��,�L���s,3401,�ӂ�,32300,���@��,040,394,485,,
2024,2,13,��,�L���s,3401,�݂�,32500,,,211,690,71.0,89.3
2024,2,13,��,�L���s,3401,�݂�,32500,��@��,044,162,660,,
2024,2,13,��,�L���s,3401,�݂�,32500,���@�m,039,45,816,,
2024,2,13,��,�L���s,3401,����񂬂�,32600,,,1094,519,69.5,108.1
2024,2,13,��,�L���s,3401,����񂬂�,32600,�L�@��,034,683,584,,
2024,2,13,��,�L���s,3401,����񂬂�,32600,���@��,040,396,395,,
2024,2,13,��,�L���s,3401,�ɂ�,32800,,,2850,834,75.2,94.1
2024,2,13,��,�L���s,3401,�ɂ�,32800,���@�m,039,2435,830,,
2024,2,13,��,�L���s,3401,�Z�����[,32900,,,1264,249,137.7,100.0
2024,2,13,��,�L���s,3401,�Z�����[,32900,���@��,040,1000,237,,
2024,2,13,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,250,248,,
2024,2,13,��,�L���s,3401,�A�X�p���K�X,33100,,,113,2241,127.0,121.3
2024,2,13,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,100,2392,,
2024,2,13,��,�L���s,3401,�@�@�����A��,33101,,,13,1080,33.3,125.0
2024,2,13,��,�L���s,3401,�J���t�����[,33200,,,3048,144,140.4,110.8
2024,2,13,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,2220,154,,
2024,2,13,��,�L���s,3401,�J���t�����[,33200,���@��,040,810,113,,
2024,2,13,��,�L���s,3401,�u���b�R���[,33300,,,11502,347,145.0,93.0
2024,2,13,��,�L���s,3401,�u���b�R���[,33300,�{�@��,045,4160,328,,
2024,2,13,��,�L���s,3401,�u���b�R���[,33300,���@��,040,3120,357,,
2024,2,13,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1494,404,,
2024,2,13,��,�L���s,3401,�u���b�R���[,33300,���@��,031,960,381,,
2024,2,13,��,�L���s,3401,���^�X,33400,,,22659,144,85.1,101.4
2024,2,13,��,�L���s,3401,���^�X,33400,���@��,042,11770,98,,
2024,2,13,��,�L���s,3401,���^�X,33400,���@��,040,5554,235,,
2024,2,13,��,�L���s,3401,���^�X,33400,���@��,037,2690,187,,
2024,2,13,��,�L���s,3401,�p�Z��,33600,,,95,1995,139.7,158.0
2024,2,13,��,�L���s,3401,�p�Z��,33600,�L�@��,034,37,3679,,
2024,2,13,��,�L���s,3401,�p�Z��,33600,��@��,044,20,864,,
2024,2,13,��,�L���s,3401,�p�Z��,33600,���@��,036,20,648,,
2024,2,13,��,�L���s,3401,���イ��,34100,,,19507,512,186.2,99.8
2024,2,13,��,�L���s,3401,���イ��,34100,�{�@��,045,8851,522,,
2024,2,13,��,�L���s,3401,���イ��,34100,���@��,041,6868,513,,
2024,2,13,��,�L���s,3401,���ڂ���,34200,,,896,286,32.2,102.5
2024,2,13,��,�L���s,3401,���ڂ���,34200,�{�@��,045,136,877,,
2024,2,13,��,�L���s,3401,�@�@�����A��,34201,,,760,180,30.4,87.4
2024,2,13,��,�L���s,3401,�Ȃ�,34300,,,8184,470,187.1,96.5
2024,2,13,��,�L���s,3401,�Ȃ�,34300,���@��,040,5265,486,,
2024,2,13,��,�L���s,3401,�Ȃ�,34300,���@��,041,1810,441,,
2024,2,13,��,�L���s,3401,�g�}�g,34400,,,13838,309,170.8,99.0
2024,2,13,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,6569,280,,
2024,2,13,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4142,304,,
2024,2,13,��,�L���s,3401,�g�}�g,34400,���@��,042,1407,333,,
2024,2,13,��,�L���s,3401,�~�j�g�}�g,34450,,,8010,575,138.4,100.7
2024,2,13,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,4376,567,,
2024,2,13,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2388,555,,
2024,2,13,��,�L���s,3401,�s�[�}��,34500,,,4718,811,98.9,106.2
2024,2,13,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2717,842,,
2024,2,13,��,�L���s,3401,�s�[�}��,34500,������,046,644,779,,
2024,2,13,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,586,694,,
2024,2,13,��,�L���s,3401,�����Ƃ�,34600,,,65,2747,95.6,117.2
2024,2,13,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,65,2747,,
2024,2,13,��,�L���s,3401,���₢�񂰂�,35100,,,145,1938,83.8,120.8
2024,2,13,��,�L���s,3401,���₢�񂰂�,35100,������,046,92,2230,,
2024,2,13,��,�L���s,3401,���₢�񂰂�,35100,���@��,041,29,1558,,
2024,2,13,��,�L���s,3401,���₦��ǂ�,35200,,,6163,804,247.7,100.5
2024,2,13,��,�L���s,3401,���₦��ǂ�,35200,������,046,6046,799,,
2024,2,13,��,�L���s,3401,������ǂ�,35300,,,2286,563,266.7,117.8
2024,2,13,��,�L���s,3401,������ǂ�,35300,������,046,2158,543,,
2024,2,13,��,�L���s,3401,����܂�,35400,,,1116,665,214.6,118.3
2024,2,13,��,�L���s,3401,����܂�,35400,������,046,1116,665,,
2024,2,13,��,�L���s,3401,���񂵂�,36100,,,10780,250,148.2,98.4
2024,2,13,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,8730,248,,
2024,2,13,��,�L���s,3401,�΂ꂢ����,36200,,,36533,91,97.3,98.9
2024,2,13,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,36533,91,,
2024,2,13,��,�L���s,3401,���Ƃ���,36300,,,2468,391,80.9,98.7
2024,2,13,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2390,390,,
2024,2,13,��,�L���s,3401,��܂̂���,36500,,,8873,299,59.2,108.7
2024,2,13,��,�L���s,3401,��܂̂���,36500,�k�C��,001,8000,275,,
2024,2,13,��,�L���s,3401,���܂˂�,36610,,,34098,190,101.0,108.0
2024,2,13,��,�L���s,3401,���܂˂�,36610,�k�C��,001,30188,180,,
2024,2,13,��,�L���s,3401,�@�@�����A��,36620,,,650,166,118.2,98.2
2024,2,13,��,�L���s,3401,�ɂ�ɂ�,36700,,,320,933,172.0,158.4
2024,2,13,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,80,2106,,
2024,2,13,��,�L���s,3401,�@�@�����A��,36701,,,240,542,129.0,92.0
2024,2,13,��,�L���s,3401,���傤��,37200,,,1019,664,137.5,108.3
2024,2,13,��,�L���s,3401,���傤��,37200,���@�m,039,783,671,,
2024,2,13,��,�L���s,3401,���傤��,37200,���@��,042,148,459,,
2024,2,13,��,�L���s,3401,�@�@�����A��,37201,,,60,513,65.2,100.0
2024,2,13,��,�L���s,3401,����������,38100,,,3654,987,177.4,94.9
2024,2,13,��,�L���s,3401,����������,38100,���@��,042,1779,846,,
2024,2,13,��,�L���s,3401,����������,38100,���@��,032,923,1143,,
2024,2,13,��,�L���s,3401,����������,38100,�{�@��,045,581,1165,,
2024,2,13,��,�L���s,3401,�Ȃ߂�,38300,,,1409,486,61.4,99.2
2024,2,13,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,992,491,,
2024,2,13,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,417,473,,
2024,2,13,��,�L���s,3401,���̂�����,38400,,,11794,309,66.5,100.0
2024,2,13,��,�L���s,3401,���̂�����,38400,���@��,020,7152,305,,
2024,2,13,��,�L���s,3401,���̂�����,38400,��@��,044,3300,310,,
2024,2,13,��,�L���s,3401,���߂�,38500,,,4768,578,80.6,101.6
2024,2,13,��,�L���s,3401,���߂�,38500,���@��,020,3106,520,,
2024,2,13,��,�L���s,3401,���߂�,38500,���@��,040,902,531,,
2024,2,13,��,�L���s,3401,���̑��̖��,39000,,,5520,1044,105.6,88.2
2024,2,13,��,�L���s,3401,�A����،v,39100,,,2607,375,66.0,126.3
2024,2,13,��,�L���s,3401,���̗A�����,39200,,,884,629,153.7,97.7
