�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,22,��,�_�ˎs,2801,�ʎ�����,40000,,,84205,302,54.9,116.6
2012,5,22,��,�_�ˎs,2801,�ʎ�����,40000,�F�@�{,043,23318,235,,
2012,5,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,47316,374,85.1,91.2
2012,5,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,23318,235,,
2012,5,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,10550,367,,
2012,5,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,3070,162,,
2012,5,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3010,145,,
2012,5,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,1337,1155,,
2012,5,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,1266,843,,
2012,5,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,1070,313,,
2012,5,22,��,�_�ˎs,2801,�݂���,40100,,,520,1354,278.1,152.8
2012,5,22,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,520,1354,,
2012,5,22,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,3850,144,56.2,92.9
2012,5,22,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,3070,162,,
2012,5,22,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,028,780,75,,
2012,5,22,��,�_�ˎs,2801,���̑��G����,41999,,,3119,175,91.6,92.6
2012,5,22,��,�_�ˎs,2801,��񂲌v,42000,,,10550,367,74.1,112.9
2012,5,22,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,10550,367,,
2012,5,22,��,�_�ˎs,2801,�W���i�S���h,42505,,,4530,351,165.3,84.8
2012,5,22,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4530,351,,
2012,5,22,��,�_�ˎs,2801,����,42515,,,480,389,23.1,153.8
2012,5,22,��,�_�ˎs,2801,����,42515,�@�X,002,480,389,,
2012,5,22,��,�_�ˎs,2801,�ӂ�,42804,,,5540,377,63.2,116.7
2012,5,22,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,5540,377,,
2012,5,22,��,�_�ˎs,2801,�т�,43900,,,110,1271,�|,�|
2012,5,22,��,�_�ˎs,2801,�т�,43900,������,046,108,1283,,
2012,5,22,��,�_�ˎs,2801,����,44100,,,96,2017,141.2,107.7
2012,5,22,��,�_�ˎs,2801,����,44100,�R�@��,019,78,2108,,
2012,5,22,��,�_�ˎs,2801,������,44700,,,19,1393,190.0,85.0
2012,5,22,��,�_�ˎs,2801,������,44700,�R�@��,019,19,1393,,
2012,5,22,��,�_�ˎs,2801,�����Ƃ�,44800,,,135,4430,76.7,95.7
2012,5,22,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,59,4239,,
2012,5,22,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,55,4856,,
2012,5,22,��,�_�ˎs,2801,����,44950,,,320,758,75.5,95.5
2012,5,22,��,�_�ˎs,2801,����,44950,�a�̎R,030,320,758,,
2012,5,22,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,348,1966,100.9,91.4
2012,5,22,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,228,1778,,
2012,5,22,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,60,2118,,
2012,5,22,��,�_�ˎs,2801,�f���E�F�A,45202,,,228,1778,101.8,88.2
2012,5,22,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,228,1778,,
2012,5,22,��,�_�ˎs,2801,����,45206,,,75,2205,119.0,99.5
2012,5,22,��,�_�ˎs,2801,����,45206,���@��,040,60,2118,,
2012,5,22,��,�_�ˎs,2801,����,45206,���@��,020,15,2555,,
2012,5,22,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,44,2580,75.9,99.7
2012,5,22,��,�_�ˎs,2801,������,46100,,,3444,919,40.9,104.4
2012,5,22,��,�_�ˎs,2801,������,46100,���@��,042,1266,843,,
2012,5,22,��,�_�ˎs,2801,������,46100,���@��,041,956,1097,,
2012,5,22,��,�_�ˎs,2801,������,46100,���@��,040,462,868,,
2012,5,22,��,�_�ˎs,2801,�������v,47000,,,5289,383,97.3,97.0
2012,5,22,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,4154,324,,
2012,5,22,��,�_�ˎs,2801,�������v,47000,�Á@��,022,621,721,,
2012,5,22,��,�_�ˎs,2801,����������,47200,,,965,651,82.6,104.8
2012,5,22,��,�_�ˎs,2801,����������,47200,�Á@��,022,621,721,,
2012,5,22,��,�_�ˎs,2801,����������,47200,���@�m,039,344,525,,
2012,5,22,��,�_�ˎs,2801,�A���f�X,47213,,,270,334,18.5,100.0
2012,5,22,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,270,334,,
2012,5,22,��,�_�ˎs,2801,���̑�������,47299,,,4054,323,144.4,97.0
2012,5,22,��,�_�ˎs,2801,������,48100,,,18853,204,125.4,91.1
2012,5,22,��,�_�ˎs,2801,������,48100,�F�@�{,043,18741,203,,
2012,5,22,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,664,1649,68.0,122.6
2012,5,22,��,�_�ˎs,2801,�A���ʎ��v,50000,,,36890,211,37.7,122.0
2012,5,22,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4856,134,115.3,100.0
2012,5,22,��,�_�ˎs,2801,������,50400,,,140,621,350.0,95.4
2012,5,22,��,�_�ˎs,2801,�O���v�t���c,50500,,,9248,144,215.9,84.7
2012,5,22,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,148,1380,180.5,89.8
2012,5,22,��,�_�ˎs,2801,�A���L�E�C,50800,,,5630,255,79.0,55.2
2012,5,22,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,16868,241,73.1,105.2
