�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,���s,2701,��ؑ���,30000,,,1607898,210,92.3,100.5
2013,1,29,��,���s,2701,��ؑ���,30000,�k�C��,001,278964,87,,
2013,1,29,��,���s,2701,��ؑ���,30000,���@�m,023,242784,127,,
2013,1,29,��,���s,2701,��ؑ���,30000,���@��,036,110472,355,,
2013,1,29,��,���s,2701,��ؑ���,30000,������,046,108305,152,,
2013,1,29,��,���s,2701,��ؑ���,30000,���@��,042,79340,134,,
2013,1,29,��,���s,2701,��ؑ���,30000,�{�@��,045,79027,219,,
2013,1,29,��,���s,2701,��ؑ���,30000,��@��,008,68869,115,,
2013,1,29,��,���s,2701,��������,30100,,,102624,97,68.8,103.2
2013,1,29,��,���s,2701,��������,30100,���@��,036,31645,101,,
2013,1,29,��,���s,2701,��������,30100,���@��,042,22870,84,,
2013,1,29,��,���s,2701,��������,30100,�a�̎R,030,15473,106,,
2013,1,29,��,���s,2701,����,30200,,,12056,141,103.4,103.7
2013,1,29,��,���s,2701,����,30200,���@��,036,3750,186,,
2013,1,29,��,���s,2701,����,30200,���@��,040,2720,101,,
2013,1,29,��,���s,2701,����,30200,�΁@��,017,2410,161,,
2013,1,29,��,���s,2701,�ɂ񂶂�,30300,,,95846,126,78.9,99.2
2013,1,29,��,���s,2701,�ɂ񂶂�,30300,������,046,36770,122,,
2013,1,29,��,���s,2701,�ɂ񂶂�,30300,���@�m,023,24040,120,,
2013,1,29,��,���s,2701,�ɂ񂶂�,30300,���@��,042,20780,130,,
2013,1,29,��,���s,2701,���ڂ�,30400,,,29955,180,74.4,107.8
2013,1,29,��,���s,2701,���ڂ�,30400,��@��,008,23940,112,,
2013,1,29,��,���s,2701,���ڂ�,30400,�@�X,002,1300,401,,
2013,1,29,��,���s,2701,�����̂�,30500,,,1343,1086,144.1,196.4
2013,1,29,��,���s,2701,�����̂�,30500,���@��,036,168,2328,,
2013,1,29,��,���s,2701,�����̂�,30500,������,046,94,3725,,
2013,1,29,��,���s,2701,�����̂�,30500,�F�@�{,043,51,3469,,
2013,1,29,��,���s,2701,��񂱂�,30600,,,8592,436,173.1,102.1
2013,1,29,��,���s,2701,��񂱂�,30600,���@��,036,5955,450,,
2013,1,29,��,���s,2701,��񂱂�,30600,��@��,008,2512,399,,
2013,1,29,��,���s,2701,�͂�����,31100,,,255340,73,113.2,101.4
2013,1,29,��,���s,2701,�͂�����,31100,���@�m,023,92045,78,,
2013,1,29,��,���s,2701,�͂�����,31100,�{�@��,045,33750,66,,
2013,1,29,��,���s,2701,�͂�����,31100,�F�@�{,043,23505,65,,
2013,1,29,��,���s,2701,���܂�,31500,,,4630,462,52.7,109.5
2013,1,29,��,���s,2701,���܂�,31500,���@��,040,2692,487,,
2013,1,29,��,���s,2701,���܂�,31500,�ށ@��,029,431,378,,
2013,1,29,��,���s,2701,���܂�,31500,�a�̎R,030,398,500,,
2013,1,29,��,���s,2701,���̑��̍ؗ�,31550,,,9621,387,85.5,95.8
2013,1,29,��,���s,2701,���񂰂񂳂�,31560,,,4045,370,98.7,95.9
2013,1,29,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2236,430,,
2013,1,29,��,���s,2701,���񂰂񂳂�,31560,���@��,036,746,299,,
2013,1,29,��,���s,2701,���񂰂񂳂�,31560,��@��,027,400,126,,
2013,1,29,��,���s,2701,�L���x�c,31700,,,207002,117,134.7,99.2
2013,1,29,��,���s,2701,�L���x�c,31700,���@�m,023,115403,124,,
2013,1,29,��,���s,2701,�L���x�c,31700,������,046,31554,107,,
2013,1,29,��,���s,2701,�L���x�c,31700,��@��,027,16725,119,,
2013,1,29,��,���s,2701,�ق���񂻂�,31800,,,33560,510,92.7,94.8
2013,1,29,��,���s,2701,�ق���񂻂�,31800,���@��,036,14920,539,,
2013,1,29,��,���s,2701,�ق���񂻂�,31800,���@��,040,11620,465,,
2013,1,29,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2023,560,,
2013,1,29,��,���s,2701,�˂�,31900,,,49749,380,93.6,108.0
2013,1,29,��,���s,2701,�˂�,31900,��@��,011,11300,328,,
2013,1,29,��,���s,2701,�˂�,31900,���@��,031,7908,345,,
2013,1,29,��,���s,2701,�˂�,31900,�Q�@�n,010,6829,269,,
2013,1,29,��,���s,2701,�ӂ�,32300,,,1611,346,104.6,103.9
2013,1,29,��,���s,2701,�ӂ�,32300,���@�m,023,784,320,,
2013,1,29,��,���s,2701,�ӂ�,32300,���@��,036,359,350,,
2013,1,29,��,���s,2701,�ӂ�,32300,��@��,027,304,462,,
2013,1,29,��,���s,2701,����,32400,,,928,576,94.1,100.3
2013,1,29,��,���s,2701,����,32400,�H�@�c,005,896,586,,
2013,1,29,��,���s,2701,�݂�,32500,,,3488,954,116.9,103.8
2013,1,29,��,���s,2701,�݂�,32500,�O�@�d,024,1152,1084,,
2013,1,29,��,���s,2701,�݂�,32500,��@��,044,1100,675,,
2013,1,29,��,���s,2701,�݂�,32500,��@��,027,534,1091,,
2013,1,29,��,���s,2701,����񂬂�,32600,,,4572,496,98.3,96.7
2013,1,29,��,���s,2701,����񂬂�,32600,��@��,027,2003,544,,
2013,1,29,��,���s,2701,����񂬂�,32600,�a�̎R,030,1508,442,,
2013,1,29,��,���s,2701,����񂬂�,32600,���@��,040,783,512,,
2013,1,29,��,���s,2701,�ɂ�,32800,,,5790,816,89.6,107.5
2013,1,29,��,���s,2701,�ɂ�,32800,���@�m,039,4375,833,,
2013,1,29,��,���s,2701,�ɂ�,32800,��@��,044,750,707,,
2013,1,29,��,���s,2701,�Z�����[,32900,,,7022,283,110.9,99.0
2013,1,29,��,���s,2701,�Z�����[,32900,�Á@��,022,3730,310,,
2013,1,29,��,���s,2701,�Z�����[,32900,���@��,040,2250,291,,
2013,1,29,��,���s,2701,�A�X�p���K�X,33100,,,2147,1434,158.6,110.1
2013,1,29,��,���s,2701,�A�X�p���K�X,33100,���@��,041,345,2738,,
2013,1,29,��,���s,2701,�A�X�p���K�X,33100,���@��,040,305,2413,,
2013,1,29,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,40,1601,,
2013,1,29,��,���s,2701,�@�@�����A��,33101,,,1453,911,122.3,81.6
2013,1,29,��,���s,2701,�J���t�����[,33200,,,2291,250,148.5,107.3
2013,1,29,��,���s,2701,�J���t�����[,33200,���@��,036,2256,250,,
2013,1,29,��,���s,2701,�u���b�R���[,33300,,,46968,338,230.2,84.7
2013,1,29,��,���s,2701,�u���b�R���[,33300,���@��,036,4848,411,,
2013,1,29,��,���s,2701,�u���b�R���[,33300,���@��,031,2268,450,,
2013,1,29,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,1667,456,,
2013,1,29,��,���s,2701,�@�@�����A��,33301,,,34190,299,710.8,105.3
2013,1,29,��,���s,2701,���^�X,33400,,,48060,412,128.9,103.8
2013,1,29,��,���s,2701,���^�X,33400,���@��,028,21626,397,,
2013,1,29,��,���s,2701,���^�X,33400,���@��,040,9760,498,,
2013,1,29,��,���s,2701,���^�X,33400,���@��,036,6613,430,,
2013,1,29,��,���s,2701,�p�Z��,33600,,,578,1069,94.0,103.3
2013,1,29,��,���s,2701,�p�Z��,33600,�Á@��,022,313,1066,,
2013,1,29,��,���s,2701,�p�Z��,33600,���@��,037,150,1082,,
2013,1,29,��,���s,2701,���イ��,34100,,,45721,380,68.8,105.6
2013,1,29,��,���s,2701,���イ��,34100,�{�@��,045,22984,393,,
2013,1,29,��,���s,2701,���イ��,34100,���@�m,039,10765,359,,
2013,1,29,��,���s,2701,���イ��,34100,���@��,036,6879,347,,
2013,1,29,��,���s,2701,���ڂ���,34200,,,46957,109,94.2,90.8
2013,1,29,��,���s,2701,���ڂ���,34200,�{�@��,045,792,544,,
2013,1,29,��,���s,2701,���ڂ���,34200,���@��,036,15,630,,
2013,1,29,��,���s,2701,�@�@�����A��,34201,,,46150,101,97.1,97.1
2013,1,29,��,���s,2701,�Ȃ�,34300,,,16002,431,93.5,94.7
2013,1,29,��,���s,2701,�Ȃ�,34300,���@�m,039,6492,370,,
2013,1,29,��,���s,2701,�Ȃ�,34300,���@��,040,3558,462,,
2013,1,29,��,���s,2701,�Ȃ�,34300,�F�@�{,043,2320,457,,
2013,1,29,��,���s,2701,�g�}�g,34400,,,33148,351,68.1,97.0
2013,1,29,��,���s,2701,�g�}�g,34400,�F�@�{,043,15100,340,,
2013,1,29,��,���s,2701,�g�}�g,34400,���@��,040,6130,340,,
2013,1,29,��,���s,2701,�g�}�g,34400,���@�m,023,2953,335,,
2013,1,29,��,���s,2701,�~�j�g�}�g,34450,,,16880,585,71.8,111.2
2013,1,29,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,9207,496,,
2013,1,29,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4061,824,,
2013,1,29,��,���s,2701,�~�j�g�}�g,34450,���@��,036,1124,508,,
2013,1,29,��,���s,2701,�s�[�}��,34500,,,8979,705,66.0,92.3
2013,1,29,��,���s,2701,�s�[�}��,34500,���@�m,039,2675,807,,
2013,1,29,��,���s,2701,�s�[�}��,34500,�{�@��,045,2586,743,,
2013,1,29,��,���s,2701,�s�[�}��,34500,������,046,507,734,,
2013,1,29,��,���s,2701,�����Ƃ�,34600,,,1325,1559,76.0,120.1
2013,1,29,��,���s,2701,�����Ƃ�,34600,���@�m,039,914,1664,,
2013,1,29,��,���s,2701,�����Ƃ�,34600,�{�@��,045,102,635,,
2013,1,29,��,���s,2701,�����Ƃ�,34600,�ށ@��,029,53,967,,
2013,1,29,��,���s,2701,�X�C�g�R�[��,34700,,,315,411,�|,�|
2013,1,29,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,315,411,,
2013,1,29,��,���s,2701,���₢�񂰂�,35100,,,3286,813,75.7,107.4
2013,1,29,��,���s,2701,���₢�񂰂�,35100,���@�m,039,818,1338,,
2013,1,29,��,���s,2701,���₢�񂰂�,35100,���@��,047,302,1027,,
2013,1,29,��,���s,2701,���₢�񂰂�,35100,������,046,284,1198,,
2013,1,29,��,���s,2701,���₦��ǂ�,35200,,,4072,956,94.6,95.0
2013,1,29,��,���s,2701,���₦��ǂ�,35200,������,046,1908,980,,
2013,1,29,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,640,1045,,
2013,1,29,��,���s,2701,���₦��ǂ�,35200,���@�m,023,390,1266,,
2013,1,29,��,���s,2701,�@�@�����A��,35201,,,540,315,150.0,72.7
2013,1,29,��,���s,2701,������ǂ�,35300,,,1640,1153,90.6,106.0
2013,1,29,��,���s,2701,������ǂ�,35300,�a�̎R,030,1620,1147,,
2013,1,29,��,���s,2701,����܂�,35400,,,1244,688,90.0,96.1
2013,1,29,��,���s,2701,����܂�,35400,������,046,1244,688,,
2013,1,29,��,���s,2701,�����܂�,35500,,,6,1848,16.2,197.4
2013,1,29,��,���s,2701,�����܂�,35500,�Á@��,022,6,1848,,
2013,1,29,��,���s,2701,���񂵂�,36100,,,47479,164,103.7,97.0
2013,1,29,��,���s,2701,���񂵂�,36100,��@��,008,17745,79,,
2013,1,29,��,���s,2701,���񂵂�,36100,���@��,036,16725,251,,
2013,1,29,��,���s,2701,���񂵂�,36100,�{�@��,045,11880,153,,
2013,1,29,��,���s,2701,�΂ꂢ����,36200,,,111475,79,64.2,96.3
2013,1,29,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,76280,69,,
2013,1,29,��,���s,2701,�΂ꂢ����,36200,���@��,042,29145,98,,
2013,1,29,��,���s,2701,���Ƃ���,36300,,,7734,171,62.2,96.1
2013,1,29,��,���s,2701,���Ƃ���,36300,���@�Q,038,4860,124,,
2013,1,29,��,���s,2701,���Ƃ���,36300,�{�@��,045,1485,136,,
2013,1,29,��,���s,2701,��܂̂���,36500,,,10210,354,71.0,101.7
2013,1,29,��,���s,2701,��܂̂���,36500,�k�C��,001,9640,352,,
2013,1,29,��,���s,2701,���܂˂�,36610,,,220900,98,86.1,96.1
2013,1,29,��,���s,2701,���܂˂�,36610,�k�C��,001,192745,80,,
2013,1,29,��,���s,2701,�@�@�����A��,36620,,,1040,131,12.9,159.8
2013,1,29,��,���s,2701,�ɂ�ɂ�,36700,,,3571,635,63.8,74.6
2013,1,29,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1574,1051,,
2013,1,29,��,���s,2701,�ɂ�ɂ�,36700,���@��,041,75,735,,
2013,1,29,��,���s,2701,�@�@�����A��,36701,,,1922,291,187.0,94.5
2013,1,29,��,���s,2701,���傤��,37200,,,3705,438,117.9,90.7
2013,1,29,��,���s,2701,���傤��,37200,���@�m,039,2526,458,,
2013,1,29,��,���s,2701,���傤��,37200,�F�@�{,043,428,602,,
2013,1,29,��,���s,2701,���傤��,37200,���@�m,023,25,1411,,
2013,1,29,��,���s,2701,�@�@�����A��,37201,,,717,235,66.9,84.2
2013,1,29,��,���s,2701,����������,38100,,,11014,947,79.6,108.2
2013,1,29,��,���s,2701,����������,38100,���@��,036,5147,1012,,
2013,1,29,��,���s,2701,����������,38100,�H�@�c,005,1580,830,,
2013,1,29,��,���s,2701,����������,38100,���@��,042,924,929,,
2013,1,29,��,���s,2701,�@�@�����A��,38101,,,835,471,35.7,92.9
2013,1,29,��,���s,2701,�Ȃ߂�,38300,,,1537,387,96.9,97.5
2013,1,29,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,995,392,,
2013,1,29,��,���s,2701,�Ȃ߂�,38300,���@��,020,392,373,,
2013,1,29,��,���s,2701,���̂�����,38400,,,18554,288,104.5,101.4
2013,1,29,��,���s,2701,���̂�����,38400,���@��,020,18134,290,,
2013,1,29,��,���s,2701,���߂�,38500,,,11508,551,116.2,106.4
2013,1,29,��,���s,2701,���߂�,38500,���@��,020,6363,480,,
2013,1,29,��,���s,2701,���߂�,38500,���@��,037,3511,652,,
2013,1,29,��,���s,2701,���̑��̖��,39000,,,42824,587,88.4,106.0
2013,1,29,��,���s,2701,�A����،v,39100,,,97535,226,115.8,118.9
2013,1,29,��,���s,2701,���̗A�����,39200,,,10688,416,59.9,128.8
