�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,28,��,���É��s,2301,�ʎ�����,40000,,,438197,429,147.6,106.2
2015,5,28,��,���É��s,2301,���Y�ʎ�����,40001,,,306303,469,170.1,97.5
2015,5,28,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,153083,351,,
2015,5,28,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,44230,429,,
2015,5,28,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,39123,599,,
2015,5,28,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,14153,464,,
2015,5,28,��,���É��s,2301,���Y�ʎ�����,40001,���@��,042,13245,373,,
2015,5,28,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,10879,123,,
2015,5,28,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,9470,479,,
2015,5,28,��,���É��s,2301,�݂���,40100,,,6797,1315,1558.9,106.2
2015,5,28,��,���É��s,2301,�݂���,40100,���@��,041,3291,1290,,
2015,5,28,��,���É��s,2301,�݂���,40100,���@�m,023,1800,1450,,
2015,5,28,��,���É��s,2301,�݂���,40100,��@��,044,1402,1194,,
2015,5,28,��,���É��s,2301,�ÂȂ݂���,41253,,,12305,172,165.8,78.9
2015,5,28,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,8390,196,,
2015,5,28,��,���É��s,2301,�ÂȂ݂���,41253,���@�Q,038,3815,120,,
2015,5,28,��,���É��s,2301,�͂�����,41321,,,4,54,�|,�|
2015,5,28,��,���É��s,2301,�͂�����,41321,���@�m,023,4,54,,
2015,5,28,��,���É��s,2301,���̑��G����,41999,,,10510,267,1495.0,35.6
2015,5,28,��,���É��s,2301,��񂲌v,42000,,,44230,429,153.6,99.5
2015,5,28,��,���É��s,2301,��񂲌v,42000,�@�X,002,44230,429,,
2015,5,28,��,���É��s,2301,�W���i�S���h,42505,,,7390,394,217.4,103.1
2015,5,28,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,7390,394,,
2015,5,28,��,���É��s,2301,����,42515,,,4260,316,115.8,95.5
2015,5,28,��,���É��s,2301,����,42515,�@�X,002,4260,316,,
2015,5,28,��,���É��s,2301,�ӂ�,42804,,,30120,460,151.1,100.0
2015,5,28,��,���É��s,2301,�ӂ�,42804,�@�X,002,30120,460,,
2015,5,28,��,���É��s,2301,���̑����,42999,,,2460,344,139.0,83.7
2015,5,28,��,���É��s,2301,�т�,43900,,,1257,1244,148.4,97.5
2015,5,28,��,���É��s,2301,�т�,43900,���@��,042,1070,1264,,
2015,5,28,��,���É��s,2301,����,44100,,,1478,1294,160.5,95.3
2015,5,28,��,���É��s,2301,����,44100,�F�@�{,043,676,969,,
2015,5,28,��,���É��s,2301,����,44100,�Á@��,022,262,880,,
2015,5,28,��,���É��s,2301,����,44100,���@�m,023,242,1669,,
2015,5,28,��,���É��s,2301,����,44100,���@��,020,153,1595,,
2015,5,28,��,���É��s,2301,������,44700,,,212,1019,87.2,101.5
2015,5,28,��,���É��s,2301,������,44700,�a�̎R,030,212,1019,,
2015,5,28,��,���É��s,2301,�����Ƃ�,44800,,,1549,2978,187.8,91.8
2015,5,28,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,1070,2606,,
2015,5,28,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,445,3802,,
2015,5,28,��,���É��s,2301,����,44950,,,15816,419,190.6,93.7
2015,5,28,��,���É��s,2301,����,44950,�a�̎R,030,12850,417,,
2015,5,28,��,���É��s,2301,�Ԃǂ��v,45000,,,5360,1456,97.5,97.8
2015,5,28,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,5126,1362,,
2015,5,28,��,���É��s,2301,�f���E�F�A,45202,,,5126,1362,99.7,97.4
2015,5,28,��,���É��s,2301,�f���E�F�A,45202,���@��,032,5126,1362,,
2015,5,28,��,���É��s,2301,����,45206,,,98,2982,72.1,92.4
2015,5,28,��,���É��s,2301,����,45206,���@��,020,85,2955,,
2015,5,28,��,���É��s,2301,���̑��Ԃǂ�,45299,,,137,3900,62.3,154.8
2015,5,28,��,���É��s,2301,������,46100,,,19034,759,173.7,104.1
2015,5,28,��,���É��s,2301,������,46100,���@�m,023,18353,753,,
2015,5,28,��,���É��s,2301,�������v,47000,,,75824,491,164.3,94.8
2015,5,28,��,���É��s,2301,�������v,47000,�F�@�{,043,58558,474,,
2015,5,28,��,���É��s,2301,�������v,47000,��@��,008,9470,479,,
2015,5,28,��,���É��s,2301,����������,47200,,,6414,788,141.9,89.2
2015,5,28,��,���É��s,2301,����������,47200,�F�@�{,043,2929,650,,
2015,5,28,��,���É��s,2301,����������,47200,�Á@��,022,1682,1231,,
2015,5,28,��,���É��s,2301,����������,47200,�{�@��,045,1266,557,,
2015,5,28,��,���É��s,2301,�A���f�X,47213,,,12895,448,304.8,96.3
2015,5,28,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,7150,433,,
2015,5,28,��,���É��s,2301,�A���f�X,47213,��@��,008,5745,467,,
2015,5,28,��,���É��s,2301,���̑�������,47299,,,56515,467,151.1,97.5
2015,5,28,��,���É��s,2301,������,48100,,,108469,267,163.3,101.9
2015,5,28,��,���É��s,2301,������,48100,�F�@�{,043,82378,267,,
2015,5,28,��,���É��s,2301,������,48100,���@�m,023,14550,255,,
2015,5,28,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3458,2110,135.7,105.1
2015,5,28,��,���É��s,2301,�A���ʎ��v,50000,,,131891,336,113.0,117.9
2015,5,28,��,���É��s,2301,�o�i�i,50100,,,61060,200,136.0,103.6
2015,5,28,��,���É��s,2301,�p�C�i�b�v��,50300,,,7881,209,64.2,102.0
2015,5,28,��,���É��s,2301,������,50400,,,3700,374,131.1,90.3
2015,5,28,��,���É��s,2301,�O���v�t���c,50500,,,3502,208,87.1,77.3
2015,5,28,��,���É��s,2301,�I�����W,50600,,,4539,231,21.7,95.9
2015,5,28,��,���É��s,2301,�A�������Ƃ�,50700,,,2256,1232,156.3,99.4
2015,5,28,��,���É��s,2301,�A���L�E�C,50800,,,40681,539,205.7,107.8
2015,5,28,��,���É��s,2301,�A��������,50850,,,5830,151,87.6,94.4
2015,5,28,��,���É��s,2301,���̗A���ʎ�,50900,,,2445,690,61.8,131.2
