�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,23,��,�L���s,3401,��ؑ���,30000,,,386347,204,105.6,99.5
2012,4,23,��,�L���s,3401,��ؑ���,30000,�{�@��,045,51403,218,,
2012,4,23,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,45634,187,,
2012,4,23,��,�L���s,3401,��ؑ���,30000,���@��,041,35277,215,,
2012,4,23,��,�L���s,3401,��ؑ���,30000,���@��,042,32671,150,,
2012,4,23,��,�L���s,3401,��ؑ���,30000,�k�C��,001,31670,139,,
2012,4,23,��,�L���s,3401,��ؑ���,30000,������,046,29665,207,,
2012,4,23,��,�L���s,3401,��ؑ���,30000,���@��,040,25833,203,,
2012,4,23,��,�L���s,3401,��������,30100,,,47001,78,96.0,104.0
2012,4,23,��,�L���s,3401,��������,30100,���@��,042,18471,72,,
2012,4,23,��,�L���s,3401,��������,30100,������,046,5000,63,,
2012,4,23,��,�L���s,3401,��������,30100,���@��,040,1500,70,,
2012,4,23,��,�L���s,3401,����,30200,,,830,115,169.0,67.6
2012,4,23,��,�L���s,3401,����,30200,���@��,040,630,78,,
2012,4,23,��,�L���s,3401,����,30200,�L�@��,034,200,230,,
2012,4,23,��,�L���s,3401,�ɂ񂶂�,30300,,,19847,161,79.9,102.5
2012,4,23,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,6800,173,,
2012,4,23,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,5800,112,,
2012,4,23,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,5440,225,,
2012,4,23,��,�L���s,3401,���ڂ�,30400,,,1699,429,61.9,123.6
2012,4,23,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,720,533,,
2012,4,23,��,�L���s,3401,���ڂ�,30400,���@��,040,448,451,,
2012,4,23,��,�L���s,3401,���ڂ�,30400,�@�X,002,183,577,,
2012,4,23,��,�L���s,3401,�����̂�,30500,,,4162,144,132.4,81.4
2012,4,23,��,�L���s,3401,�����̂�,30500,�F�@�{,043,2080,132,,
2012,4,23,��,�L���s,3401,�����̂�,30500,�R�@��,035,878,118,,
2012,4,23,��,�L���s,3401,�����̂�,30500,�L�@��,034,849,84,,
2012,4,23,��,�L���s,3401,��񂱂�,30600,,,705,505,105.1,113.5
2012,4,23,��,�L���s,3401,��񂱂�,30600,�R�@��,035,635,525,,
2012,4,23,��,�L���s,3401,�͂�����,31100,,,24229,53,177.9,100.0
2012,4,23,��,�L���s,3401,�͂�����,31100,�{�@��,045,11250,47,,
2012,4,23,��,�L���s,3401,�͂�����,31100,�F�@�{,043,9975,46,,
2012,4,23,��,�L���s,3401,���܂�,31500,,,1487,236,104.4,136.4
2012,4,23,��,�L���s,3401,���܂�,31500,�L�@��,034,1057,253,,
2012,4,23,��,�L���s,3401,���܂�,31500,���@��,040,300,201,,
2012,4,23,��,�L���s,3401,���̑��̍ؗ�,31550,,,1207,256,79.3,95.9
2012,4,23,��,�L���s,3401,���񂰂񂳂�,31560,,,1513,304,140.9,113.9
2012,4,23,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,710,249,,
2012,4,23,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,381,339,,
2012,4,23,��,�L���s,3401,���񂰂񂳂�,31560,�Á@��,022,254,391,,
2012,4,23,��,�L���s,3401,�L���x�c,31700,,,59840,108,112.5,103.8
2012,4,23,��,�L���s,3401,�L���x�c,31700,���@�m,023,15030,125,,
2012,4,23,��,�L���s,3401,�L���x�c,31700,�{�@��,045,13310,97,,
2012,4,23,��,�L���s,3401,�L���x�c,31700,���@��,040,10100,119,,
2012,4,23,��,�L���s,3401,�ق���񂻂�,31800,,,3949,342,110.2,106.5
2012,4,23,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3100,352,,
2012,4,23,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,421,191,,
2012,4,23,��,�L���s,3401,�˂�,31900,,,7689,347,117.2,104.5
2012,4,23,��,�L���s,3401,�˂�,31900,�L�@��,034,2405,430,,
2012,4,23,��,�L���s,3401,�˂�,31900,���@��,031,2097,327,,
2012,4,23,��,�L���s,3401,�˂�,31900,��@��,044,1548,309,,
2012,4,23,��,�L���s,3401,�ӂ�,32300,,,924,265,59.4,113.7
2012,4,23,��,�L���s,3401,�ӂ�,32300,���@��,040,532,265,,
2012,4,23,��,�L���s,3401,�ӂ�,32300,�L�@��,034,215,175,,
2012,4,23,��,�L���s,3401,����,32400,,,48,882,80.0,120.3
2012,4,23,��,�L���s,3401,����,32400,�ȁ@��,009,20,998,,
2012,4,23,��,�L���s,3401,����,32400,�Q�@�n,010,16,545,,
2012,4,23,��,�L���s,3401,����,32400,��@��,008,12,1138,,
2012,4,23,��,�L���s,3401,�݂�,32500,,,623,492,217.1,115.0
2012,4,23,��,�L���s,3401,�݂�,32500,��@��,044,468,593,,
2012,4,23,��,�L���s,3401,�݂�,32500,���@��,040,83,248,,
2012,4,23,��,�L���s,3401,����񂬂�,32600,,,215,676,90.7,158.3
2012,4,23,��,�L���s,3401,����񂬂�,32600,�L�@��,034,185,720,,
2012,4,23,��,�L���s,3401,�ɂ�,32800,,,2600,404,111.8,97.8
2012,4,23,��,�L���s,3401,�ɂ�,32800,���@�m,039,1675,420,,
2012,4,23,��,�L���s,3401,�ɂ�,32800,��@��,044,425,389,,
2012,4,23,��,�L���s,3401,�Z�����[,32900,,,1241,313,129.7,87.2
2012,4,23,��,�L���s,3401,�Z�����[,32900,���@��,040,1010,325,,
2012,4,23,��,�L���s,3401,�A�X�p���K�X,33100,,,756,1571,85.2,102.0
2012,4,23,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,265,1506,,
2012,4,23,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,195,1863,,
2012,4,23,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,139,1450,,
2012,4,23,��,�L���s,3401,�@�@�����A��,33101,,,24,803,58.5,84.2
2012,4,23,��,�L���s,3401,�J���t�����[,33200,,,258,234,187.0,84.5
2012,4,23,��,�L���s,3401,�J���t�����[,33200,���@�R,033,120,236,,
2012,4,23,��,�L���s,3401,�J���t�����[,33200,���@��,036,78,194,,
2012,4,23,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,60,284,,
2012,4,23,��,�L���s,3401,�u���b�R���[,33300,,,2624,396,52.3,118.2
2012,4,23,��,�L���s,3401,�u���b�R���[,33300,���@�m,039,688,306,,
2012,4,23,��,�L���s,3401,�u���b�R���[,33300,���@��,031,650,567,,
2012,4,23,��,�L���s,3401,�u���b�R���[,33300,���@��,042,360,455,,
2012,4,23,��,�L���s,3401,�@�@�����A��,33301,,,570,291,103.6,98.0
2012,4,23,��,�L���s,3401,���^�X,33400,,,21557,164,80.5,113.1
2012,4,23,��,�L���s,3401,���^�X,33400,���@��,037,12440,151,,
2012,4,23,��,�L���s,3401,���^�X,33400,���@��,040,3856,245,,
2012,4,23,��,�L���s,3401,���^�X,33400,���@��,042,3320,89,,
2012,4,23,��,�L���s,3401,�p�Z��,33600,,,183,630,147.6,85.0
2012,4,23,��,�L���s,3401,�p�Z��,33600,���@��,036,50,735,,
2012,4,23,��,�L���s,3401,�p�Z��,33600,���@��,040,50,529,,
2012,4,23,��,�L���s,3401,�p�Z��,33600,���@�Q,038,50,420,,
2012,4,23,��,�L���s,3401,���イ��,34100,,,34836,235,148.3,98.7
2012,4,23,��,�L���s,3401,���イ��,34100,���@��,041,12777,221,,
2012,4,23,��,�L���s,3401,���イ��,34100,�{�@��,045,9285,239,,
2012,4,23,��,�L���s,3401,���イ��,34100,�F�@�{,043,5050,243,,
2012,4,23,��,�L���s,3401,���ڂ���,34200,,,10014,197,65.9,100.0
2012,4,23,��,�L���s,3401,���ڂ���,34200,�{�@��,045,134,442,,
2012,4,23,��,�L���s,3401,�@�@�����A��,34201,,,9880,193,65.6,99.0
2012,4,23,��,�L���s,3401,�Ȃ�,34300,,,11360,305,109.2,96.8
2012,4,23,��,�L���s,3401,�Ȃ�,34300,���@��,041,5846,280,,
2012,4,23,��,�L���s,3401,�Ȃ�,34300,���@��,040,3903,336,,
2012,4,23,��,�L���s,3401,�g�}�g,34400,,,9873,433,83.8,91.0
2012,4,23,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4376,469,,
2012,4,23,��,�L���s,3401,�g�}�g,34400,�{�@��,045,3468,357,,
2012,4,23,��,�L���s,3401,�g�}�g,34400,���@��,041,1109,443,,
2012,4,23,��,�L���s,3401,�~�j�g�}�g,34450,,,2826,760,88.9,105.3
2012,4,23,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1868,714,,
2012,4,23,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,591,801,,
2012,4,23,��,�L���s,3401,�s�[�}��,34500,,,10594,439,145.5,100.2
2012,4,23,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,7420,441,,
2012,4,23,��,�L���s,3401,�s�[�}��,34500,������,046,1823,404,,
2012,4,23,��,�L���s,3401,�����Ƃ�,34600,,,222,934,137.0,75.1
2012,4,23,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,222,934,,
2012,4,23,��,�L���s,3401,�X�C�g�R�[��,34700,,,10,525,100.0,100.0
2012,4,23,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,047,10,525,,
2012,4,23,��,�L���s,3401,���₢�񂰂�,35100,,,368,984,110.2,89.8
2012,4,23,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,320,939,,
2012,4,23,��,�L���s,3401,���₦��ǂ�,35200,,,1944,657,214.6,78.8
2012,4,23,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,1334,627,,
2012,4,23,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,317,740,,
2012,4,23,��,�L���s,3401,�@�@�����A��,35201,,,96,565,120.0,99.5
2012,4,23,��,�L���s,3401,������ǂ�,35300,,,1605,613,155.5,102.0
2012,4,23,��,�L���s,3401,������ǂ�,35300,������,046,1196,539,,
2012,4,23,��,�L���s,3401,������ǂ�,35300,���@��,042,400,836,,
2012,4,23,��,�L���s,3401,����܂�,35400,,,1632,462,591.3,124.2
2012,4,23,��,�L���s,3401,����܂�,35400,������,046,1632,462,,
2012,4,23,��,�L���s,3401,�����܂�,35500,,,126,318,128.6,101.3
2012,4,23,��,�L���s,3401,���񂵂�,36100,,,8695,224,213.1,97.4
2012,4,23,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,5765,194,,
2012,4,23,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2195,263,,
2012,4,23,��,�L���s,3401,�΂ꂢ����,36200,,,30520,142,158.7,68.9
2012,4,23,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,15940,88,,
2012,4,23,��,�L���s,3401,�΂ꂢ����,36200,������,046,14500,201,,
2012,4,23,��,�L���s,3401,���Ƃ���,36300,,,1680,182,61.1,105.2
2012,4,23,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1130,185,,
2012,4,23,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,460,162,,
2012,4,23,��,�L���s,3401,��܂̂���,36500,,,5610,329,133.3,121.4
2012,4,23,��,�L���s,3401,��܂̂���,36500,�k�C��,001,5610,329,,
2012,4,23,��,�L���s,3401,���܂˂�,36610,,,29886,115,72.6,91.3
2012,4,23,��,�L���s,3401,���܂˂�,36610,���@��,041,14680,128,,
2012,4,23,��,�L���s,3401,���܂˂�,36610,�k�C��,001,10120,114,,
2012,4,23,��,�L���s,3401,�@�@�����A��,36620,,,4295,85,135.7,94.4
2012,4,23,��,�L���s,3401,�ɂ�ɂ�,36700,,,331,738,130.3,193.2
2012,4,23,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,97,2062,,
2012,4,23,��,�L���s,3401,�@�@�����A��,36701,,,234,189,108.3,92.6
2012,4,23,��,�L���s,3401,���傤��,37200,,,1130,692,167.9,101.9
2012,4,23,��,�L���s,3401,���傤��,37200,���@�m,039,965,709,,
2012,4,23,��,�L���s,3401,�@�@�����A��,37201,,,104,254,136.8,96.2
2012,4,23,��,�L���s,3401,����������,38100,,,2820,558,111.2,90.3
2012,4,23,��,�L���s,3401,����������,38100,���@��,042,1428,441,,
2012,4,23,��,�L���s,3401,����������,38100,���@��,032,405,749,,
2012,4,23,��,�L���s,3401,����������,38100,�L�@��,034,386,792,,
2012,4,23,��,�L���s,3401,�@�@�����A��,38101,,,30,371,300.0,98.1
2012,4,23,��,�L���s,3401,�Ȃ߂�,38300,,,686,506,86.0,111.5
2012,4,23,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,678,507,,
2012,4,23,��,�L���s,3401,���̂�����,38400,,,6291,209,88.3,95.9
2012,4,23,��,�L���s,3401,���̂�����,38400,���@��,020,2937,237,,
2012,4,23,��,�L���s,3401,���̂�����,38400,���@��,040,1635,158,,
2012,4,23,��,�L���s,3401,���̂�����,38400,��@��,044,1206,196,,
2012,4,23,��,�L���s,3401,���߂�,38500,,,2792,331,87.4,100.6
2012,4,23,��,�L���s,3401,���߂�,38500,���@��,020,2541,319,,
2012,4,23,��,�L���s,3401,���̑��̖��,39000,,,5309,679,96.6,85.7
2012,4,23,��,�L���s,3401,�A����،v,39100,,,40869,131,124.7,77.5
2012,4,23,��,�L���s,3401,���̗A�����,39200,,,25636,107,188.8,72.3
