�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,28,��,�_�ˎs,2801,��ؑ���,30000,,,304270,274,93.7,96.5
2012,2,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,69905,203,,
2012,2,28,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,44681,174,,
2012,2,28,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,33058,267,,
2012,2,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,29088,181,,
2012,2,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,24629,478,,
2012,2,28,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,20680,94,,
2012,2,28,��,�_�ˎs,2801,��ؑ���,30000,������,046,12240,237,,
2012,2,28,��,�_�ˎs,2801,��������,30100,,,12013,151,67.2,118.0
2012,2,28,��,�_�ˎs,2801,��������,30100,�{�@��,045,3530,168,,
2012,2,28,��,�_�ˎs,2801,��������,30100,������,046,3000,124,,
2012,2,28,��,�_�ˎs,2801,��������,30100,���@��,042,2000,168,,
2012,2,28,��,�_�ˎs,2801,����,30200,,,950,246,79.2,105.1
2012,2,28,��,�_�ˎs,2801,����,30200,���@��,036,930,246,,
2012,2,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,9270,156,58.9,100.6
2012,2,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,4600,139,,
2012,2,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,3890,179,,
2012,2,28,��,�_�ˎs,2801,���ڂ�,30400,,,518,439,73.7,122.6
2012,2,28,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,300,373,,
2012,2,28,��,�_�ˎs,2801,���ڂ�,30400,���@��,042,100,420,,
2012,2,28,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,78,502,,
2012,2,28,��,�_�ˎs,2801,�����̂�,30500,,,494,902,163.6,117.4
2012,2,28,��,�_�ˎs,2801,�����̂�,30500,���@��,040,330,1042,,
2012,2,28,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,32,843,,
2012,2,28,��,�_�ˎs,2801,��񂱂�,30600,,,2305,738,156.3,99.6
2012,2,28,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2175,752,,
2012,2,28,��,�_�ˎs,2801,�͂�����,31100,,,48887,95,110.9,101.1
2012,2,28,��,�_�ˎs,2801,�͂�����,31100,���@��,042,21300,99,,
2012,2,28,��,�_�ˎs,2801,�͂�����,31100,���@��,028,17561,84,,
2012,2,28,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,6405,110,,
2012,2,28,��,�_�ˎs,2801,���܂�,31500,,,1906,581,117.1,108.2
2012,2,28,��,�_�ˎs,2801,���܂�,31500,���@��,028,1546,607,,
2012,2,28,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1702,498,103.6,100.0
2012,2,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1551,455,124.4,110.4
2012,2,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,604,473,,
2012,2,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,561,391,,
2012,2,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,266,566,,
2012,2,28,��,�_�ˎs,2801,�L���x�c,31700,,,79441,147,113.4,88.6
2012,2,28,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,36250,151,,
2012,2,28,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,23621,130,,
2012,2,28,��,�_�ˎs,2801,�L���x�c,31700,�{�@��,045,13960,155,,
2012,2,28,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5394,504,85.1,99.8
2012,2,28,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4900,495,,
2012,2,28,��,�_�ˎs,2801,�˂�,31900,,,7344,501,86.4,93.8
2012,2,28,��,�_�ˎs,2801,�˂�,31900,���@��,031,2538,416,,
2012,2,28,��,�_�ˎs,2801,�˂�,31900,���@��,028,929,488,,
2012,2,28,��,�_�ˎs,2801,�˂�,31900,��@��,011,750,437,,
2012,2,28,��,�_�ˎs,2801,�ӂ�,32300,,,444,401,75.0,102.0
2012,2,28,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,240,413,,
2012,2,28,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,140,355,,
2012,2,28,��,�_�ˎs,2801,����,32400,,,16,486,88.9,111.0
2012,2,28,��,�_�ˎs,2801,����,32400,���@��,013,16,486,,
2012,2,28,��,�_�ˎs,2801,�݂�,32500,,,518,694,78.1,116.4
2012,2,28,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,630,,
2012,2,28,��,�_�ˎs,2801,�݂�,32500,���@�m,023,110,603,,
2012,2,28,��,�_�ˎs,2801,�݂�,32500,��@��,027,68,576,,
2012,2,28,��,�_�ˎs,2801,����񂬂�,32600,,,1193,707,138.1,97.1
2012,2,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,1118,698,,
2012,2,28,��,�_�ˎs,2801,�ɂ�,32800,,,1158,864,48.3,109.8
2012,2,28,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1070,862,,
2012,2,28,��,�_�ˎs,2801,�Z�����[,32900,,,1040,338,134.2,96.3
2012,2,28,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,390,343,,
2012,2,28,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,350,346,,
2012,2,28,��,�_�ˎs,2801,�Z�����[,32900,��@��,008,200,380,,
2012,2,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,719,1047,214.6,120.9
2012,2,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,176,1390,,
2012,2,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,150,1547,,
2012,2,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,50,1638,,
2012,2,28,��,�_�ˎs,2801,�@�@�����A��,33101,,,343,567,134.0,88.5
2012,2,28,��,�_�ˎs,2801,�J���t�����[,33200,,,1062,221,119.9,132.3
2012,2,28,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,900,228,,
2012,2,28,��,�_�ˎs,2801,�u���b�R���[,33300,,,4976,410,55.8,94.9
2012,2,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1872,432,,
2012,2,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1296,335,,
2012,2,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1050,500,,
2012,2,28,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,336,66.7,100.0
2012,2,28,��,�_�ˎs,2801,���^�X,33400,,,16404,464,106.8,110.5
2012,2,28,��,�_�ˎs,2801,���^�X,33400,���@��,028,7555,446,,
2012,2,28,��,�_�ˎs,2801,���^�X,33400,���@��,042,3280,449,,
2012,2,28,��,�_�ˎs,2801,���^�X,33400,���@��,036,1855,498,,
2012,2,28,��,�_�ˎs,2801,�p�Z��,33600,,,95,1172,115.9,93.0
2012,2,28,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,46,1114,,
2012,2,28,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,22,1365,,
2012,2,28,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,15,1260,,
2012,2,28,��,�_�ˎs,2801,���イ��,34100,,,14088,474,97.0,103.9
2012,2,28,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7300,481,,
2012,2,28,��,�_�ˎs,2801,���イ��,34100,���@��,036,2593,460,,
2012,2,28,��,�_�ˎs,2801,���イ��,34100,���@�m,039,1625,466,,
2012,2,28,��,�_�ˎs,2801,���ڂ���,34200,,,5370,83,54.0,109.2
2012,2,28,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,100,683,,
2012,2,28,��,�_�ˎs,2801,�@�@�����A��,34201,,,5270,71,53.7,106.0
2012,2,28,��,�_�ˎs,2801,�Ȃ�,34300,,,2887,387,82.2,95.6
2012,2,28,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,986,350,,
2012,2,28,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,762,391,,
2012,2,28,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,695,363,,
2012,2,28,��,�_�ˎs,2801,�g�}�g,34400,,,12319,517,124.1,102.2
2012,2,28,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8061,501,,
2012,2,28,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2178,540,,
2012,2,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2304,1116,66.1,96.5
2012,2,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2022,1118,,
2012,2,28,��,�_�ˎs,2801,�s�[�}��,34500,,,2569,829,82.2,93.7
2012,2,28,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1248,915,,
2012,2,28,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,419,810,,
2012,2,28,��,�_�ˎs,2801,�s�[�}��,34500,������,046,312,979,,
2012,2,28,��,�_�ˎs,2801,�����Ƃ�,34600,,,155,1475,79.9,93.0
2012,2,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,45,2072,,
2012,2,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,29,911,,
2012,2,28,��,�_�ˎs,2801,���₢�񂰂�,35100,,,348,1165,92.6,101.1
2012,2,28,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,80,2146,,
2012,2,28,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,60,2100,,
2012,2,28,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,8,689,,
2012,2,28,��,�_�ˎs,2801,���₦��ǂ�,35200,,,670,1290,63.1,104.8
2012,2,28,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,310,1554,,
2012,2,28,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,90,1492,,
2012,2,28,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,70,1478,,
2012,2,28,��,�_�ˎs,2801,�@�@�����A��,35201,,,200,725,52.6,102.8
2012,2,28,��,�_�ˎs,2801,������ǂ�,35300,,,186,1110,41.3,101.7
2012,2,28,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,186,1110,,
2012,2,28,��,�_�ˎs,2801,����܂�,35400,,,280,722,93.3,116.8
2012,2,28,��,�_�ˎs,2801,����܂�,35400,������,046,280,722,,
2012,2,28,��,�_�ˎs,2801,���񂵂�,36100,,,8400,228,55.8,91.6
2012,2,28,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,4450,203,,
2012,2,28,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3090,254,,
2012,2,28,��,�_�ˎs,2801,�΂ꂢ����,36200,,,9330,116,102.3,92.8
2012,2,28,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,7380,94,,
2012,2,28,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,1950,202,,
2012,2,28,��,�_�ˎs,2801,���Ƃ���,36300,,,1430,192,99.3,90.1
2012,2,28,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1230,215,,
2012,2,28,��,�_�ˎs,2801,���܂˂�,36610,,,27293,121,105.5,107.1
2012,2,28,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,13300,95,,
2012,2,28,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,13003,142,,
2012,2,28,��,�_�ˎs,2801,�@�@�����A��,36620,,,230,71,9.7,63.4
2012,2,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,194,121,149.2,80.7
2012,2,28,��,�_�ˎs,2801,�@�@�����A��,36701,,,194,121,149.2,80.7
2012,2,28,��,�_�ˎs,2801,���傤��,37200,,,6496,503,76.6,97.3
2012,2,28,��,�_�ˎs,2801,���傤��,37200,���@�m,039,5409,551,,
2012,2,28,��,�_�ˎs,2801,�@�@�����A��,37201,,,1087,267,112.2,108.5
2012,2,28,��,�_�ˎs,2801,����������,38100,,,2485,969,76.7,101.0
2012,2,28,��,�_�ˎs,2801,����������,38100,���@��,036,1945,1014,,
2012,2,28,��,�_�ˎs,2801,����������,38100,���@��,028,270,1189,,
2012,2,28,��,�_�ˎs,2801,�@�@�����A��,38101,,,200,284,95.2,94.4
2012,2,28,��,�_�ˎs,2801,�Ȃ߂�,38300,,,239,446,86.6,103.5
2012,2,28,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,180,455,,
2012,2,28,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,59,420,,
2012,2,28,��,�_�ˎs,2801,���̂�����,38400,,,1821,271,107.0,101.9
2012,2,28,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1821,271,,
2012,2,28,��,�_�ˎs,2801,���߂�,38500,,,1896,448,108.2,98.5
2012,2,28,��,�_�ˎs,2801,���߂�,38500,���@��,020,1646,434,,
2012,2,28,��,�_�ˎs,2801,���̑��̖��,39000,,,4111,919,93.5,101.1
2012,2,28,��,�_�ˎs,2801,�A����،v,39100,,,10194,206,62.2,130.4
2012,2,28,��,�_�ˎs,2801,���̗A�����,39200,,,2631,374,119.6,93.0
