�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,8,�y,���s,2701,��ؑ���,30000,,,1729741,276,110.6,102.6
2011,10,8,�y,���s,2701,��ؑ���,30000,�k�C��,001,565064,183,,
2011,10,8,�y,���s,2701,��ؑ���,30000,���@��,020,337790,197,,
2011,10,8,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,121013,153,,
2011,10,8,�y,���s,2701,��ؑ���,30000,���@��,028,73996,174,,
2011,10,8,�y,���s,2701,��ؑ���,30000,�΁@��,017,57816,180,,
2011,10,8,�y,���s,2701,��ؑ���,30000,��@��,021,54202,399,,
2011,10,8,�y,���s,2701,��ؑ���,30000,��@��,008,49448,215,,
2011,10,8,�y,���s,2701,��������,30100,,,232902,158,119.6,94.6
2011,10,8,�y,���s,2701,��������,30100,�k�C��,001,89271,162,,
2011,10,8,�y,���s,2701,��������,30100,�΁@��,017,56420,168,,
2011,10,8,�y,���s,2701,��������,30100,�@�X,002,24088,119,,
2011,10,8,�y,���s,2701,����,30200,,,4195,328,105.5,92.4
2011,10,8,�y,���s,2701,����,30200,�@�X,002,3900,332,,
2011,10,8,�y,���s,2701,�ɂ񂶂�,30300,,,121000,171,125.8,95.0
2011,10,8,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,117650,170,,
2011,10,8,�y,���s,2701,���ڂ�,30400,,,32915,192,102.1,109.7
2011,10,8,�y,���s,2701,���ڂ�,30400,�k�C��,001,26010,186,,
2011,10,8,�y,���s,2701,���ڂ�,30400,��@��,008,2840,158,,
2011,10,8,�y,���s,2701,�����̂�,30500,,,226,845,1883.3,71.5
2011,10,8,�y,���s,2701,�����̂�,30500,���@�m,039,116,1192,,
2011,10,8,�y,���s,2701,�����̂�,30500,������,046,20,431,,
2011,10,8,�y,���s,2701,��񂱂�,30600,,,8638,611,120.4,107.2
2011,10,8,�y,���s,2701,��񂱂�,30600,���@��,036,7387,632,,
2011,10,8,�y,���s,2701,�͂�����,31100,,,197719,155,119.6,80.3
2011,10,8,�y,���s,2701,�͂�����,31100,���@��,020,196219,155,,
2011,10,8,�y,���s,2701,���܂�,31500,,,12566,411,134.0,89.7
2011,10,8,�y,���s,2701,���܂�,31500,���@��,040,6778,419,,
2011,10,8,�y,���s,2701,���܂�,31500,�a�̎R,030,2536,442,,
2011,10,8,�y,���s,2701,���܂�,31500,��@��,027,1870,314,,
2011,10,8,�y,���s,2701,���̑��̍ؗ�,31550,,,10768,452,116.1,94.8
2011,10,8,�y,���s,2701,���񂰂񂳂�,31560,,,5822,400,111.0,107.0
2011,10,8,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2746,468,,
2011,10,8,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,1845,337,,
2011,10,8,�y,���s,2701,���񂰂񂳂�,31560,��@��,008,528,293,,
2011,10,8,�y,���s,2701,�L���x�c,31700,,,186005,134,125.7,108.1
2011,10,8,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,109675,128,,
2011,10,8,�y,���s,2701,�L���x�c,31700,���@��,020,49980,146,,
2011,10,8,�y,���s,2701,�ق���񂻂�,31800,,,16100,883,78.9,97.8
2011,10,8,�y,���s,2701,�ق���񂻂�,31800,��@��,021,11114,892,,
2011,10,8,�y,���s,2701,�ق���񂻂�,31800,�k�C��,001,1471,972,,
2011,10,8,�y,���s,2701,�ق���񂻂�,31800,�a�̎R,030,1009,813,,
2011,10,8,�y,���s,2701,�˂�,31900,,,54268,473,108.3,101.7
2011,10,8,�y,���s,2701,�˂�,31900,�k�C��,001,26323,366,,
2011,10,8,�y,���s,2701,�˂�,31900,���@��,031,5760,396,,
2011,10,8,�y,���s,2701,�˂�,31900,�Q�@�n,010,3545,310,,
2011,10,8,�y,���s,2701,�ӂ�,32300,,,464,457,96.7,100.7
2011,10,8,�y,���s,2701,�ӂ�,32300,���@�m,023,464,457,,
2011,10,8,�y,���s,2701,����,32400,,,56,589,155.6,98.5
2011,10,8,�y,���s,2701,����,32400,���@�m,023,36,569,,
2011,10,8,�y,���s,2701,����,32400,�ȁ@��,009,16,715,,
2011,10,8,�y,���s,2701,�݂�,32500,,,3362,836,118.3,99.9
2011,10,8,�y,���s,2701,�݂�,32500,�O�@�d,024,1128,1142,,
2011,10,8,�y,���s,2701,�݂�,32500,��@��,044,1020,538,,
2011,10,8,�y,���s,2701,�݂�,32500,��@��,027,567,1018,,
2011,10,8,�y,���s,2701,����񂬂�,32600,,,3079,703,124.3,92.3
2011,10,8,�y,���s,2701,����񂬂�,32600,��@��,027,2441,641,,
2011,10,8,�y,���s,2701,����񂬂�,32600,�ށ@��,029,253,870,,
2011,10,8,�y,���s,2701,�ɂ�,32800,,,7703,819,112.0,108.2
2011,10,8,�y,���s,2701,�ɂ�,32800,���@�m,039,6415,826,,
2011,10,8,�y,���s,2701,�Z�����[,32900,,,11659,165,154.2,66.8
2011,10,8,�y,���s,2701,�Z�����[,32900,���@��,020,5000,292,,
2011,10,8,�y,���s,2701,�Z�����[,32900,������,046,100,226,,
2011,10,8,�y,���s,2701,�A�X�p���K�X,33100,,,5920,899,312.2,79.7
2011,10,8,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,650,1255,,
2011,10,8,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,363,1250,,
2011,10,8,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,229,1120,,
2011,10,8,�y,���s,2701,�@�@�����A��,33101,,,4375,782,599.3,73.9
2011,10,8,�y,���s,2701,�J���t�����[,33200,,,1488,378,212.0,106.8
2011,10,8,�y,���s,2701,�J���t�����[,33200,���@��,020,1278,387,,
2011,10,8,�y,���s,2701,�u���b�R���[,33300,,,44246,394,444.1,78.0
2011,10,8,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,1910,630,,
2011,10,8,�y,���s,2701,�u���b�R���[,33300,���@��,020,1735,643,,
2011,10,8,�y,���s,2701,�u���b�R���[,33300,���@��,031,1578,662,,
2011,10,8,�y,���s,2701,�@�@�����A��,33301,,,38894,359,790.5,102.9
2011,10,8,�y,���s,2701,���^�X,33400,,,69562,214,112.2,102.4
2011,10,8,�y,���s,2701,���^�X,33400,���@��,020,55049,204,,
2011,10,8,�y,���s,2701,���^�X,33400,��@��,008,8766,178,,
2011,10,8,�y,���s,2701,�p�Z��,33600,,,830,4068,139.5,105.0
2011,10,8,�y,���s,2701,�p�Z��,33600,���@��,020,588,4086,,
2011,10,8,�y,���s,2701,�p�Z��,33600,�Á@��,022,70,4410,,
2011,10,8,�y,���s,2701,�p�Z��,33600,�k�C��,001,38,2676,,
2011,10,8,�y,���s,2701,���イ��,34100,,,44549,362,103.1,95.5
2011,10,8,�y,���s,2701,���イ��,34100,���@��,007,7920,338,,
2011,10,8,�y,���s,2701,���イ��,34100,�Q�@�n,010,7140,399,,
2011,10,8,�y,���s,2701,���イ��,34100,��@��,027,6614,330,,
2011,10,8,�y,���s,2701,���ڂ���,34200,,,79804,132,89.1,94.3
2011,10,8,�y,���s,2701,���ڂ���,34200,�k�C��,001,74062,123,,
2011,10,8,�y,���s,2701,�@�@�����A��,34201,,,700,135,233.3,113.4
2011,10,8,�y,���s,2701,�Ȃ�,34300,,,18279,484,151.6,87.5
2011,10,8,�y,���s,2701,�Ȃ�,34300,���@�m,039,5348,558,,
2011,10,8,�y,���s,2701,�Ȃ�,34300,�R�@��,019,3550,329,,
2011,10,8,�y,���s,2701,�Ȃ�,34300,���@��,036,2869,487,,
2011,10,8,�y,���s,2701,�g�}�g,34400,,,28846,711,127.1,108.1
2011,10,8,�y,���s,2701,�g�}�g,34400,�k�C��,001,7930,700,,
2011,10,8,�y,���s,2701,�g�}�g,34400,��@��,021,6684,538,,
2011,10,8,�y,���s,2701,�g�}�g,34400,���@�Q,038,2184,851,,
2011,10,8,�y,���s,2701,�~�j�g�}�g,34450,,,10100,1165,102.7,111.6
2011,10,8,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,5461,1170,,
2011,10,8,�y,���s,2701,�~�j�g�}�g,34450,��@��,008,876,1266,,
2011,10,8,�y,���s,2701,�~�j�g�}�g,34450,���@��,037,771,1316,,
2011,10,8,�y,���s,2701,�s�[�}��,34500,,,26335,488,160.3,102.1
2011,10,8,�y,���s,2701,�s�[�}��,34500,���@��,028,2980,522,,
2011,10,8,�y,���s,2701,�s�[�}��,34500,�@�X,002,2960,339,,
2011,10,8,�y,���s,2701,�s�[�}��,34500,���@�Q,038,2084,567,,
2011,10,8,�y,���s,2701,�����Ƃ�,34600,,,2720,1257,158.1,91.2
2011,10,8,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1000,1916,,
2011,10,8,�y,���s,2701,�����Ƃ�,34600,�F�@�{,043,654,502,,
2011,10,8,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,414,1873,,
2011,10,8,�y,���s,2701,�X�C�g�R�[��,34700,,,3410,255,1136.7,106.7
2011,10,8,�y,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,2390,170,,
2011,10,8,�y,���s,2701,���₢�񂰂�,35100,,,2801,1479,169.1,89.5
2011,10,8,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,641,1762,,
2011,10,8,�y,���s,2701,���₢�񂰂�,35100,������,046,540,1587,,
2011,10,8,�y,���s,2701,���₢�񂰂�,35100,�k�C��,001,518,1679,,
2011,10,8,�y,���s,2701,���₦��ǂ�,35200,,,793,2279,117.3,95.4
2011,10,8,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,194,4295,,
2011,10,8,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,137,1357,,
2011,10,8,�y,���s,2701,���₦��ǂ�,35200,�L�@��,034,88,4361,,
2011,10,8,�y,���s,2701,�@�@�����A��,35201,,,360,907,112.5,101.7
2011,10,8,�y,���s,2701,�����܂�,35500,,,3631,729,75.2,93.5
2011,10,8,�y,���s,2701,�����܂�,35500,��@��,021,1692,718,,
2011,10,8,�y,���s,2701,�����܂�,35500,���@�s,026,786,827,,
2011,10,8,�y,���s,2701,�����܂�,35500,�H�@�c,005,400,630,,
2011,10,8,�y,���s,2701,���񂵂�,36100,,,51038,266,106.4,102.3
2011,10,8,�y,���s,2701,���񂵂�,36100,��@��,008,20228,149,,
2011,10,8,�y,���s,2701,���񂵂�,36100,���@��,036,17940,424,,
2011,10,8,�y,���s,2701,���񂵂�,36100,��@�t,012,7580,182,,
2011,10,8,�y,���s,2701,�΂ꂢ����,36200,,,113610,115,68.3,101.8
2011,10,8,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,107610,113,,
2011,10,8,�y,���s,2701,���Ƃ���,36300,,,15551,235,111.3,91.1
2011,10,8,�y,���s,2701,���Ƃ���,36300,�{�@��,045,4999,248,,
2011,10,8,�y,���s,2701,���Ƃ���,36300,���@�Q,038,4798,245,,
2011,10,8,�y,���s,2701,���Ƃ���,36300,��@�t,012,3100,184,,
2011,10,8,�y,���s,2701,��܂̂���,36500,,,12056,279,100.5,87.2
2011,10,8,�y,���s,2701,��܂̂���,36500,�k�C��,001,8130,283,,
2011,10,8,�y,���s,2701,��܂̂���,36500,�@�X,002,3870,267,,
2011,10,8,�y,���s,2701,���܂˂�,36610,,,170249,120,81.2,96.8
2011,10,8,�y,���s,2701,���܂˂�,36610,�k�C��,001,88095,115,,
2011,10,8,�y,���s,2701,���܂˂�,36610,���@��,028,66760,137,,
2011,10,8,�y,���s,2701,�@�@�����A��,36620,,,12169,65,103.3,85.5
2011,10,8,�y,���s,2701,�ɂ�ɂ�,36700,,,1982,340,60.8,35.8
2011,10,8,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,270,1233,,
2011,10,8,�y,���s,2701,�@�@�����A��,36701,,,1712,199,185.1,85.8
2011,10,8,�y,���s,2701,���傤��,37200,,,4526,566,142.8,100.0
2011,10,8,�y,���s,2701,���傤��,37200,���@�m,039,2731,667,,
2011,10,8,�y,���s,2701,���傤��,37200,�F�@�{,043,188,637,,
2011,10,8,�y,���s,2701,���傤��,37200,�{�@��,045,104,514,,
2011,10,8,�y,���s,2701,�@�@�����A��,37201,,,1455,280,129.9,102.2
2011,10,8,�y,���s,2701,����������,38100,,,14879,1130,134.1,98.3
2011,10,8,�y,���s,2701,����������,38100,���@��,036,7800,1222,,
2011,10,8,�y,���s,2701,����������,38100,�H�@�c,005,1740,822,,
2011,10,8,�y,���s,2701,����������,38100,���@��,032,1042,1299,,
2011,10,8,�y,���s,2701,�@�@�����A��,38101,,,833,409,122.5,104.9
2011,10,8,�y,���s,2701,�Ȃ߂�,38300,,,1892,461,70.2,107.0
2011,10,8,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1424,455,,
2011,10,8,�y,���s,2701,�Ȃ߂�,38300,�a�̎R,030,255,489,,
2011,10,8,�y,���s,2701,���̂�����,38400,,,16552,287,161.5,99.7
2011,10,8,�y,���s,2701,���̂�����,38400,���@��,020,15977,288,,
2011,10,8,�y,���s,2701,���߂�,38500,,,17998,726,187.3,108.4
2011,10,8,�y,���s,2701,���߂�,38500,���@��,037,8714,809,,
2011,10,8,�y,���s,2701,���߂�,38500,���@��,020,7254,646,,
2011,10,8,�y,���s,2701,���̑��̖��,39000,,,56656,1031,167.8,68.8
2011,10,8,�y,���s,2701,�A����،v,39100,,,91331,556,286.9,61.0
2011,10,8,�y,���s,2701,���̗A�����,39200,,,30833,1008,278.6,45.5
