�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,8,��,�D�y�s,5101,��ؑ���,30000,,,942599,170,90.1,97.1
2016,4,8,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,605003,120,,
2016,4,8,��,�D�y�s,5101,��ؑ���,30000,��@��,008,95434,195,,
2016,4,8,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,43989,345,,
2016,4,8,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,43705,159,,
2016,4,8,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,21321,497,,
2016,4,8,��,�D�y�s,5101,��ؑ���,30000,���@��,041,19909,119,,
2016,4,8,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,15342,502,,
2016,4,8,��,�D�y�s,5101,��������,30100,,,25501,152,87.3,94.4
2016,4,8,��,�D�y�s,5101,��������,30100,��@��,008,14380,141,,
2016,4,8,��,�D�y�s,5101,��������,30100,��@�t,012,6714,169,,
2016,4,8,��,�D�y�s,5101,����,30200,,,7966,202,91.5,100.0
2016,4,8,��,�D�y�s,5101,����,30200,�k�C��,001,4191,227,,
2016,4,8,��,�D�y�s,5101,����,30200,��@��,011,2254,169,,
2016,4,8,��,�D�y�s,5101,�ɂ񂶂�,30300,,,48886,103,93.0,97.2
2016,4,8,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,47433,104,,
2016,4,8,��,�D�y�s,5101,���ڂ�,30400,,,7374,144,47.7,103.6
2016,4,8,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,7374,144,,
2016,4,8,��,�D�y�s,5101,�����̂�,30500,,,1016,458,59.5,88.1
2016,4,8,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,888,466,,
2016,4,8,��,�D�y�s,5101,��񂱂�,30600,,,204,816,46.9,122.3
2016,4,8,��,�D�y�s,5101,��񂱂�,30600,��@��,008,204,816,,
2016,4,8,��,�D�y�s,5101,�͂�����,31100,,,24546,158,148.0,103.3
2016,4,8,��,�D�y�s,5101,�͂�����,31100,��@��,008,24546,158,,
2016,4,8,��,�D�y�s,5101,�݂���,31300,,,3164,378,128.0,92.6
2016,4,8,��,�D�y�s,5101,�݂���,31300,��@��,008,1525,363,,
2016,4,8,��,�D�y�s,5101,�݂���,31300,�k�C��,001,1375,407,,
2016,4,8,��,�D�y�s,5101,���܂�,31500,,,5418,397,110.2,99.5
2016,4,8,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3102,396,,
2016,4,8,��,�D�y�s,5101,���܂�,31500,��@��,008,1390,410,,
2016,4,8,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,24,653,25.8,113.0
2016,4,8,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1414,392,56.1,100.3
2016,4,8,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,722,400,,
2016,4,8,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,692,384,,
2016,4,8,��,�D�y�s,5101,�L���x�c,31700,,,88974,103,129.4,93.6
2016,4,8,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,41249,98,,
2016,4,8,��,�D�y�s,5101,�L���x�c,31700,��@��,008,22450,109,,
2016,4,8,��,�D�y�s,5101,�L���x�c,31700,�_�ސ�,014,12740,146,,
2016,4,8,��,�D�y�s,5101,�ق���񂻂�,31800,,,9274,551,74.6,97.3
2016,4,8,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8905,556,,
2016,4,8,��,�D�y�s,5101,�˂�,31900,,,16976,466,103.1,100.0
2016,4,8,��,�D�y�s,5101,�˂�,31900,��@��,011,9825,435,,
2016,4,8,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3501,563,,
2016,4,8,��,�D�y�s,5101,�˂�,31900,��@��,008,2046,491,,
2016,4,8,��,�D�y�s,5101,�ӂ�,32300,,,2,432,50.0,102.6
2016,4,8,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,2,432,,
2016,4,8,��,�D�y�s,5101,����,32400,,,631,760,72.7,101.1
2016,4,8,��,�D�y�s,5101,����,32400,�k�C��,001,509,790,,
2016,4,8,��,�D�y�s,5101,�݂�,32500,,,812,563,92.5,95.4
2016,4,8,��,�D�y�s,5101,�݂�,32500,�k�C��,001,675,594,,
2016,4,8,��,�D�y�s,5101,����񂬂�,32600,,,683,576,90.9,114.1
2016,4,8,��,�D�y�s,5101,����񂬂�,32600,���@��,007,461,507,,
2016,4,8,��,�D�y�s,5101,����񂬂�,32600,���@��,040,120,716,,
2016,4,8,��,�D�y�s,5101,�ɂ�,32800,,,5318,674,82.9,102.7
2016,4,8,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5310,674,,
2016,4,8,��,�D�y�s,5101,�Z�����[,32900,,,1631,425,46.1,101.2
2016,4,8,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1350,417,,
2016,4,8,��,�D�y�s,5101,�A�X�p���K�X,33100,,,4746,1420,58.2,109.5
2016,4,8,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,4606,1417,,
2016,4,8,��,�D�y�s,5101,�@�@�����A��,33101,,,65,915,4.5,105.1
2016,4,8,��,�D�y�s,5101,�J���t�����[,33200,,,618,310,51.5,84.2
2016,4,8,��,�D�y�s,5101,�J���t�����[,33200,�R�@��,019,300,289,,
2016,4,8,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,156,180,,
2016,4,8,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,132,450,,
2016,4,8,��,�D�y�s,5101,�u���b�R���[,33300,,,4022,574,68.3,164.9
2016,4,8,��,�D�y�s,5101,�u���b�R���[,33300,���@��,040,1800,728,,
2016,4,8,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,1232,492,,
2016,4,8,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,350,459,,
2016,4,8,��,�D�y�s,5101,�@�@�����A��,33301,,,400,73,83.3,32.2
2016,4,8,��,�D�y�s,5101,���^�X,33400,,,28413,265,63.3,115.2
2016,4,8,��,�D�y�s,5101,���^�X,33400,�k�C��,001,16452,216,,
2016,4,8,��,�D�y�s,5101,���^�X,33400,��@��,008,11591,326,,
2016,4,8,��,�D�y�s,5101,�p�Z��,33600,,,194,921,102.6,122.6
2016,4,8,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,90,1027,,
2016,4,8,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,70,517,,
2016,4,8,��,�D�y�s,5101,���イ��,34100,,,35852,253,98.0,99.2
2016,4,8,��,�D�y�s,5101,���イ��,34100,�{�@��,045,27245,251,,
2016,4,8,��,�D�y�s,5101,���イ��,34100,��@�t,012,6793,252,,
2016,4,8,��,�D�y�s,5101,���ڂ���,34200,,,26496,147,66.2,99.3
2016,4,8,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,386,648,,
2016,4,8,��,�D�y�s,5101,�@�@�����A��,34201,,,26110,140,65.8,97.2
2016,4,8,��,�D�y�s,5101,�Ȃ�,34300,,,20687,455,135.1,97.0
2016,4,8,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,17059,468,,
2016,4,8,��,�D�y�s,5101,�g�}�g,34400,,,16298,492,84.0,111.3
2016,4,8,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,8942,440,,
2016,4,8,��,�D�y�s,5101,�g�}�g,34400,���@��,042,3330,529,,
2016,4,8,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,1414,396,,
2016,4,8,��,�D�y�s,5101,�~�j�g�}�g,34450,,,6904,771,97.1,105.9
2016,4,8,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3184,715,,
2016,4,8,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2314,765,,
2016,4,8,��,�D�y�s,5101,�~�j�g�}�g,34450,���@�m,023,1294,885,,
2016,4,8,��,�D�y�s,5101,�s�[�}��,34500,,,14855,480,145.4,94.7
2016,4,8,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,10740,475,,
2016,4,8,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,3375,460,,
2016,4,8,��,�D�y�s,5101,�����Ƃ�,34600,,,69,2090,57.5,126.7
2016,4,8,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,60,2128,,
2016,4,8,��,�D�y�s,5101,���₢�񂰂�,35100,,,190,1207,92.2,97.0
2016,4,8,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,150,1169,,
2016,4,8,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,40,1350,,
2016,4,8,��,�D�y�s,5101,���₦��ǂ�,35200,,,300,1503,47.5,132.4
2016,4,8,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,220,1354,,
2016,4,8,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,70,1890,,
2016,4,8,��,�D�y�s,5101,������ǂ�,35300,,,20,1728,�|,�|
2016,4,8,��,�D�y�s,5101,������ǂ�,35300,������,046,20,1728,,
2016,4,8,��,�D�y�s,5101,���񂵂�,36100,,,14718,222,104.4,94.1
2016,4,8,��,�D�y�s,5101,���񂵂�,36100,��@��,008,14658,222,,
2016,4,8,��,�D�y�s,5101,�΂ꂢ����,36200,,,202202,96,76.7,89.7
2016,4,8,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,197306,91,,
2016,4,8,��,�D�y�s,5101,���Ƃ���,36300,,,450,289,250.0,67.1
2016,4,8,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,100,478,,
2016,4,8,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,50,475,,
2016,4,8,��,�D�y�s,5101,��܂̂���,36500,,,7825,349,55.2,123.8
2016,4,8,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,7750,344,,
2016,4,8,��,�D�y�s,5101,���܂˂�,36610,,,293992,53,99.2,94.6
2016,4,8,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,273156,48,,
2016,4,8,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,480,940,40.6,115.2
2016,4,8,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,158,2196,,
2016,4,8,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,3,2880,,
2016,4,8,��,�D�y�s,5101,�@�@�����A��,36701,,,319,299,35.7,89.0
2016,4,8,��,�D�y�s,5101,���傤��,37200,,,1271,736,64.9,154.0
2016,4,8,��,�D�y�s,5101,���傤��,37200,���@�m,039,594,1060,,
2016,4,8,��,�D�y�s,5101,���傤��,37200,�Á@��,022,24,1458,,
2016,4,8,��,�D�y�s,5101,�@�@�����A��,37201,,,653,414,49.1,120.0
2016,4,8,��,�D�y�s,5101,����������,38100,,,2032,732,66.3,105.9
2016,4,8,��,�D�y�s,5101,����������,38100,�k�C��,001,2027,730,,
2016,4,8,��,�D�y�s,5101,�Ȃ߂�,38300,,,1297,359,139.2,95.7
2016,4,8,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1297,359,,
2016,4,8,��,�D�y�s,5101,���̂�����,38400,,,1783,309,102.8,97.2
2016,4,8,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1543,326,,
2016,4,8,��,�D�y�s,5101,���߂�,38500,,,468,575,17.9,186.7
2016,4,8,��,�D�y�s,5101,���߂�,38500,�k�C��,001,333,605,,
2016,4,8,��,�D�y�s,5101,���߂�,38500,���@��,020,65,432,,
2016,4,8,��,�D�y�s,5101,���̑��̖��,39000,,,6608,934,56.0,149.9
2016,4,8,��,�D�y�s,5101,�A����،v,39100,,,28795,165,63.4,84.6
2016,4,8,��,�D�y�s,5101,���̗A�����,39200,,,1248,513,103.1,81.7
