�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,����s,1701,�ʎ�����,40000,,,73549,353,131.2,112.8
2012,4,12,��,����s,1701,�ʎ�����,40000,�@�X,002,9540,396,,
2012,4,12,��,����s,1701,���Y�ʎ�����,40001,,,42151,489,127.5,117.5
2012,4,12,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,9540,396,,
2012,4,12,��,����s,1701,���Y�ʎ�����,40001,���@��,041,8072,364,,
2012,4,12,��,����s,1701,���Y�ʎ�����,40001,������,046,4965,457,,
2012,4,12,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,4190,661,,
2012,4,12,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,3241,578,,
2012,4,12,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2645,240,,
2012,4,12,��,����s,1701,���Y�ʎ�����,40001,���@��,042,2530,595,,
2012,4,12,��,����s,1701,�݂���,40100,,,280,389,�|,�|
2012,4,12,��,����s,1701,�݂���,40100,���@��,036,280,389,,
2012,4,12,��,����s,1701,�l�[�u��,41201,,,58,751,386.7,149.0
2012,4,12,��,����s,1701,�l�[�u��,41201,���@�Q,038,58,751,,
2012,4,12,��,����s,1701,�ÂȂ݂���,41253,,,350,105,3.7,58.3
2012,4,12,��,����s,1701,�ÂȂ݂���,41253,���@�Q,038,350,105,,
2012,4,12,��,����s,1701,���悩��,41301,,,20,158,0.8,101.9
2012,4,12,��,����s,1701,���悩��,41301,���@�Q,038,20,158,,
2012,4,12,��,����s,1701,�͂�����,41321,,,320,235,18.2,111.4
2012,4,12,��,����s,1701,�͂�����,41321,�a�̎R,030,320,235,,
2012,4,12,��,����s,1701,���̑��G����,41999,,,17441,350,345.5,103.6
2012,4,12,��,����s,1701,��񂲌v,42000,,,10900,382,668.7,89.9
2012,4,12,��,����s,1701,��񂲌v,42000,�@�X,002,9540,396,,
2012,4,12,��,����s,1701,�W���i�S���h,42505,,,430,310,86.0,76.9
2012,4,12,��,����s,1701,�W���i�S���h,42505,�@�X,002,430,310,,
2012,4,12,��,����s,1701,����,42515,,,360,421,�|,�|
2012,4,12,��,����s,1701,����,42515,�@�X,002,360,421,,
2012,4,12,��,����s,1701,�ӂ�,42804,,,10110,384,894.7,88.5
2012,4,12,��,����s,1701,�ӂ�,42804,�@�X,002,8750,399,,
2012,4,12,��,����s,1701,�т�,43900,,,50,1495,16.1,94.3
2012,4,12,��,����s,1701,�т�,43900,���@��,042,50,1495,,
2012,4,12,��,����s,1701,�����Ƃ�,44800,,,16,8048,320.0,70.1
2012,4,12,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,16,8048,,
2012,4,12,��,����s,1701,������,46100,,,8395,716,109.1,105.3
2012,4,12,��,����s,1701,������,46100,���@�m,023,3702,679,,
2012,4,12,��,����s,1701,������,46100,���@��,042,1380,807,,
2012,4,12,��,����s,1701,������,46100,���@��,040,1208,732,,
2012,4,12,��,����s,1701,�������v,47000,,,2918,1110,140.8,100.2
2012,4,12,��,����s,1701,�������v,47000,�Á@��,022,1342,1341,,
2012,4,12,��,����s,1701,�������v,47000,�F�@�{,043,936,829,,
2012,4,12,��,����s,1701,�������v,47000,���@�m,039,540,1169,,
2012,4,12,��,����s,1701,����������,47200,,,1888,1257,137.8,95.5
2012,4,12,��,����s,1701,����������,47200,�Á@��,022,1342,1341,,
2012,4,12,��,����s,1701,����������,47200,���@�m,039,315,1138,,
2012,4,12,��,����s,1701,�A���f�X,47213,,,705,795,198.6,103.1
2012,4,12,��,����s,1701,�A���f�X,47213,�F�@�{,043,705,795,,
2012,4,12,��,����s,1701,���̑�������,47299,,,325,939,93.4,148.1
2012,4,12,��,����s,1701,������,48100,,,1270,398,58.2,156.1
2012,4,12,��,����s,1701,������,48100,�F�@�{,043,716,397,,
2012,4,12,��,����s,1701,������,48100,���@�m,039,320,450,,
2012,4,12,��,����s,1701,�L�E�C�t���c,49300,,,76,696,30.6,99.3
2012,4,12,��,����s,1701,�L�E�C�t���c,49300,���@�Q,038,76,696,,
2012,4,12,��,����s,1701,���̍��Y�ʎ�,49500,,,56,864,64.4,107.6
2012,4,12,��,����s,1701,�A���ʎ��v,50000,,,31398,171,136.5,103.6
2012,4,12,��,����s,1701,�o�i�i,50100,,,17088,150,305.6,92.0
2012,4,12,��,����s,1701,�p�C�i�b�v��,50300,,,590,158,28.1,131.7
2012,4,12,��,����s,1701,������,50400,,,45,670,180.0,99.7
2012,4,12,��,����s,1701,�O���v�t���c,50500,,,2718,124,67.1,86.1
2012,4,12,��,����s,1701,�I�����W,50600,,,8788,169,258.3,92.3
2012,4,12,��,����s,1701,�A��������,50850,,,680,150,10.6,138.9
2012,4,12,��,����s,1701,���̗A���ʎ�,50900,,,1489,507,105.0,99.8
