�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,14,��,���s�s,2601,��ؑ���,30000,,,738419,201,74.7,84.5
2015,1,14,��,���s�s,2601,��ؑ���,30000,�k�C��,001,96104,108,,
2015,1,14,��,���s�s,2601,��ؑ���,30000,���@��,042,77710,91,,
2015,1,14,��,���s�s,2601,��ؑ���,30000,������,046,59873,86,,
2015,1,14,��,���s�s,2601,��ؑ���,30000,���@��,028,59456,118,,
2015,1,14,��,���s�s,2601,��ؑ���,30000,���@�m,023,58545,162,,
2015,1,14,��,���s�s,2601,��ؑ���,30000,���@��,036,51978,245,,
2015,1,14,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,37905,345,,
2015,1,14,��,���s�s,2601,��������,30100,,,121058,68,97.5,98.6
2015,1,14,��,���s�s,2601,��������,30100,���@��,042,38790,69,,
2015,1,14,��,���s�s,2601,��������,30100,���@��,036,28535,72,,
2015,1,14,��,���s�s,2601,��������,30100,������,046,22620,41,,
2015,1,14,��,���s�s,2601,��������,30100,�a�̎R,030,13552,84,,
2015,1,14,��,���s�s,2601,����,30200,,,10655,100,56.0,119.0
2015,1,14,��,���s�s,2601,����,30200,���@�s,026,9710,92,,
2015,1,14,��,���s�s,2601,�ɂ񂶂�,30300,,,45416,79,99.7,86.8
2015,1,14,��,���s�s,2601,�ɂ񂶂�,30300,������,046,13320,71,,
2015,1,14,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,12750,83,,
2015,1,14,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,8200,79,,
2015,1,14,��,���s�s,2601,�ɂ񂶂�,30300,��@�t,012,6690,73,,
2015,1,14,��,���s�s,2601,���ڂ�,30400,,,2677,422,37.5,139.7
2015,1,14,��,���s�s,2601,���ڂ�,30400,�@�X,002,1320,148,,
2015,1,14,��,���s�s,2601,���ڂ�,30400,�{�@��,045,564,698,,
2015,1,14,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,460,660,,
2015,1,14,��,���s�s,2601,�����̂�,30500,,,150,1411,40.7,88.1
2015,1,14,��,���s�s,2601,�����̂�,30500,���@�s,026,30,4226,,
2015,1,14,��,���s�s,2601,��񂱂�,30600,,,1333,805,62.6,103.3
2015,1,14,��,���s�s,2601,��񂱂�,30600,���@��,036,1105,861,,
2015,1,14,��,���s�s,2601,�͂�����,31100,,,109532,40,78.6,88.9
2015,1,14,��,���s�s,2601,�͂�����,31100,���@��,028,32979,45,,
2015,1,14,��,���s�s,2601,�͂�����,31100,��@��,008,20790,30,,
2015,1,14,��,���s�s,2601,�͂�����,31100,�a�̎R,030,9396,46,,
2015,1,14,��,���s�s,2601,�͂�����,31100,���@��,025,8970,52,,
2015,1,14,��,���s�s,2601,�͂�����,31100,������,046,8250,7,,
2015,1,14,��,���s�s,2601,���܂�,31500,,,3579,467,56.6,83.4
2015,1,14,��,���s�s,2601,���܂�,31500,���@�s,026,1546,448,,
2015,1,14,��,���s�s,2601,���܂�,31500,���@��,025,923,484,,
2015,1,14,��,���s�s,2601,���܂�,31500,���@��,040,516,497,,
2015,1,14,��,���s�s,2601,���̑��̍ؗ�,31550,,,5909,368,60.2,89.1
2015,1,14,��,���s�s,2601,���񂰂񂳂�,31560,,,1885,389,63.4,94.9
2015,1,14,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1383,401,,
2015,1,14,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,400,326,,
2015,1,14,��,���s�s,2601,�L���x�c,31700,,,75040,93,98.5,93.9
2015,1,14,��,���s�s,2601,�L���x�c,31700,���@�m,023,42270,98,,
2015,1,14,��,���s�s,2601,�L���x�c,31700,���@��,025,9720,74,,
2015,1,14,��,���s�s,2601,�L���x�c,31700,���@��,028,5810,108,,
2015,1,14,��,���s�s,2601,�L���x�c,31700,��@��,027,5800,106,,
2015,1,14,��,���s�s,2601,�ق���񂻂�,31800,,,8830,505,66.2,88.4
2015,1,14,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2584,401,,
2015,1,14,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2004,561,,
2015,1,14,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1662,525,,
2015,1,14,��,���s�s,2601,�ق���񂻂�,31800,�a�̎R,030,636,567,,
2015,1,14,��,���s�s,2601,�ق���񂻂�,31800,���@��,031,600,540,,
2015,1,14,��,���s�s,2601,�˂�,31900,,,22544,372,98.8,103.3
2015,1,14,��,���s�s,2601,�˂�,31900,��@��,044,6459,359,,
2015,1,14,��,���s�s,2601,�˂�,31900,���@�s,026,4007,389,,
2015,1,14,��,���s�s,2601,�˂�,31900,���@��,031,2856,298,,
2015,1,14,��,���s�s,2601,�˂�,31900,���@��,025,1954,400,,
2015,1,14,��,���s�s,2601,�˂�,31900,������,046,1815,531,,
2015,1,14,��,���s�s,2601,�ӂ�,32300,,,128,543,72.7,136.4
2015,1,14,��,���s�s,2601,�ӂ�,32300,��@��,027,128,543,,
2015,1,14,��,���s�s,2601,����,32400,,,104,606,108.3,110.6
2015,1,14,��,���s�s,2601,����,32400,�ȁ@��,009,104,606,,
2015,1,14,��,���s�s,2601,�݂�,32500,,,815,1200,101.9,99.9
2015,1,14,��,���s�s,2601,�݂�,32500,�O�@�d,024,370,1229,,
2015,1,14,��,���s�s,2601,�݂�,32500,��@��,044,240,569,,
2015,1,14,��,���s�s,2601,�݂�,32500,���@��,025,119,2389,,
2015,1,14,��,���s�s,2601,����񂬂�,32600,,,1985,526,57.9,97.4
2015,1,14,��,���s�s,2601,����񂬂�,32600,���@��,025,1360,494,,
2015,1,14,��,���s�s,2601,����񂬂�,32600,���@�s,026,536,611,,
2015,1,14,��,���s�s,2601,�ɂ�,32800,,,2405,981,102.1,94.7
2015,1,14,��,���s�s,2601,�ɂ�,32800,���@�m,039,1280,1058,,
2015,1,14,��,���s�s,2601,�ɂ�,32800,��@��,044,900,917,,
2015,1,14,��,���s�s,2601,�Z�����[,32900,,,1450,290,85.4,117.4
2015,1,14,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1200,292,,
2015,1,14,��,���s�s,2601,�A�X�p���K�X,33100,,,116,1555,40.8,95.8
2015,1,14,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,20,1566,,
2015,1,14,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,18,1823,,
2015,1,14,��,���s�s,2601,�@�@�����A��,33101,,,78,1490,33.2,96.6
2015,1,14,��,���s�s,2601,�J���t�����[,33200,,,480,219,28.4,105.8
2015,1,14,��,���s�s,2601,�J���t�����[,33200,���@��,036,480,219,,
2015,1,14,��,���s�s,2601,�u���b�R���[,33300,,,7113,428,45.2,105.2
2015,1,14,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4350,415,,
2015,1,14,��,���s�s,2601,�u���b�R���[,33300,���@��,031,942,405,,
2015,1,14,��,���s�s,2601,�u���b�R���[,33300,���@�s,026,685,459,,
2015,1,14,��,���s�s,2601,���^�X,33400,,,31114,269,88.0,95.7
2015,1,14,��,���s�s,2601,���^�X,33400,���@��,028,11586,310,,
2015,1,14,��,���s�s,2601,���^�X,33400,���@��,036,6759,279,,
2015,1,14,��,���s�s,2601,���^�X,33400,���@��,042,3540,121,,
2015,1,14,��,���s�s,2601,���^�X,33400,���@��,040,3042,404,,
2015,1,14,��,���s�s,2601,�p�Z��,33600,,,207,1130,113.7,90.0
2015,1,14,��,���s�s,2601,�p�Z��,33600,���@��,037,135,1128,,
2015,1,14,��,���s�s,2601,�p�Z��,33600,�Á@��,022,72,1134,,
2015,1,14,��,���s�s,2601,���イ��,34100,,,17092,393,42.6,104.0
2015,1,14,��,���s�s,2601,���イ��,34100,�{�@��,045,11515,398,,
2015,1,14,��,���s�s,2601,���イ��,34100,���@�m,039,3168,377,,
2015,1,14,��,���s�s,2601,���ڂ���,34200,,,15500,188,143.2,91.3
2015,1,14,��,���s�s,2601,���ڂ���,34200,�{�@��,045,130,628,,
2015,1,14,��,���s�s,2601,���ڂ���,34200,���@�m,039,20,551,,
2015,1,14,��,���s�s,2601,�@�@�����A��,34201,,,15350,184,146.2,94.4
2015,1,14,��,���s�s,2601,�Ȃ�,34300,,,9535,410,49.5,94.9
2015,1,14,��,���s�s,2601,�Ȃ�,34300,���@�m,039,6225,386,,
2015,1,14,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1755,502,,
2015,1,14,��,���s�s,2601,�g�}�g,34400,,,31535,340,54.9,100.0
2015,1,14,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,24530,344,,
2015,1,14,��,���s�s,2601,�g�}�g,34400,���@��,040,4491,348,,
2015,1,14,��,���s�s,2601,�~�j�g�}�g,34450,,,7891,579,30.1,104.7
2015,1,14,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,6065,516,,
2015,1,14,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,846,847,,
2015,1,14,��,���s�s,2601,�s�[�}��,34500,,,9253,668,57.2,102.9
2015,1,14,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,6796,649,,
2015,1,14,��,���s�s,2601,�s�[�}��,34500,���@�m,039,993,718,,
2015,1,14,��,���s�s,2601,�����Ƃ�,34600,,,395,2065,21.2,200.9
2015,1,14,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,278,2172,,
2015,1,14,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,104,1918,,
2015,1,14,��,���s�s,2601,���₢�񂰂�,35100,,,1202,754,83.4,94.7
2015,1,14,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,307,995,,
2015,1,14,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,72,1029,,
2015,1,14,��,���s�s,2601,���₢�񂰂�,35100,������,046,70,1196,,
2015,1,14,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,13,1063,,
2015,1,14,��,���s�s,2601,���₦��ǂ�,35200,,,873,1011,76.8,104.3
2015,1,14,��,���s�s,2601,���₦��ǂ�,35200,������,046,280,883,,
2015,1,14,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,230,1058,,
2015,1,14,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,176,1001,,
2015,1,14,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,154,1034,,
2015,1,14,��,���s�s,2601,������ǂ�,35300,,,284,1031,134.0,104.0
2015,1,14,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,284,1031,,
2015,1,14,��,���s�s,2601,����܂�,35400,,,116,765,61.7,98.2
2015,1,14,��,���s�s,2601,����܂�,35400,������,046,116,765,,
2015,1,14,��,���s�s,2601,���񂵂�,36100,,,16762,246,65.0,95.3
2015,1,14,��,���s�s,2601,���񂵂�,36100,�{�@��,045,7360,241,,
2015,1,14,��,���s�s,2601,���񂵂�,36100,���@��,036,4410,300,,
2015,1,14,��,���s�s,2601,���񂵂�,36100,��@��,008,4350,196,,
2015,1,14,��,���s�s,2601,�΂ꂢ����,36200,,,67035,98,109.7,101.0
2015,1,14,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,50140,98,,
2015,1,14,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,13115,92,,
2015,1,14,��,���s�s,2601,���Ƃ���,36300,,,7725,229,87.0,87.1
2015,1,14,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,5724,227,,
2015,1,14,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,703,157,,
2015,1,14,��,���s�s,2601,��܂̂���,36500,,,6012,286,41.7,101.4
2015,1,14,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4100,264,,
2015,1,14,��,���s�s,2601,��܂̂���,36500,�@�X,002,1900,330,,
2015,1,14,��,���s�s,2601,���܂˂�,36610,,,50305,109,47.7,105.8
2015,1,14,��,���s�s,2601,���܂˂�,36610,�k�C��,001,41510,99,,
2015,1,14,��,���s�s,2601,�@�@�����A��,36620,,,370,131,41.3,128.4
2015,1,14,��,���s�s,2601,�ɂ�ɂ�,36700,,,538,539,116.2,76.5
2015,1,14,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,80,1944,,
2015,1,14,��,���s�s,2601,�@�@�����A��,36701,,,458,294,163.6,116.2
2015,1,14,��,���s�s,2601,���傤��,37200,,,1770,847,65.8,95.7
2015,1,14,��,���s�s,2601,���傤��,37200,���@�m,039,1306,971,,
2015,1,14,��,���s�s,2601,���傤��,37200,���@�m,023,16,2241,,
2015,1,14,��,���s�s,2601,�@�@�����A��,37201,,,448,435,215.4,102.6
2015,1,14,��,���s�s,2601,����������,38100,,,5740,1110,55.7,97.5
2015,1,14,��,���s�s,2601,����������,38100,���@��,036,2524,1086,,
2015,1,14,��,���s�s,2601,����������,38100,���@��,042,925,949,,
2015,1,14,��,���s�s,2601,����������,38100,�L�@��,034,725,1405,,
2015,1,14,��,���s�s,2601,����������,38100,�a�̎R,030,657,996,,
2015,1,14,��,���s�s,2601,�@�@�����A��,38101,,,5,626,16.7,100.0
2015,1,14,��,���s�s,2601,�Ȃ߂�,38300,,,475,504,99.0,97.7
2015,1,14,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,475,504,,
2015,1,14,��,���s�s,2601,���̂�����,38400,,,16449,369,64.5,95.3
2015,1,14,��,���s�s,2601,���̂�����,38400,���@��,020,16413,369,,
2015,1,14,��,���s�s,2601,���߂�,38500,,,8368,604,59.0,106.9
2015,1,14,��,���s�s,2601,���߂�,38500,���@��,020,7997,593,,
2015,1,14,��,���s�s,2601,���̑��̖��,39000,,,9053,1155,69.0,87.3
2015,1,14,��,���s�s,2601,�A����،v,39100,,,19680,258,121.2,84.9
2015,1,14,��,���s�s,2601,���̗A�����,39200,,,2972,594,73.4,107.2
