�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,26,��,���É��s,2301,�ʎ�����,40000,,,379795,366,79.9,90.6
2015,6,26,��,���É��s,2301,���Y�ʎ�����,40001,,,261451,397,76.0,89.6
2015,6,26,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,90473,237,,
2015,6,26,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,32118,162,,
2015,6,26,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,28260,496,,
2015,6,26,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,18695,261,,
2015,6,26,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,17118,428,,
2015,6,26,��,���É��s,2301,���Y�ʎ�����,40001,�΁@��,017,13852,175,,
2015,6,26,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,12296,727,,
2015,6,26,��,���É��s,2301,�݂���,40100,,,4358,962,27.5,98.5
2015,6,26,��,���É��s,2301,�݂���,40100,���@�m,023,1960,1174,,
2015,6,26,��,���É��s,2301,�݂���,40100,��@��,044,1284,850,,
2015,6,26,��,���É��s,2301,�݂���,40100,�{�@��,045,550,339,,
2015,6,26,��,���É��s,2301,���̑��G����,41999,,,6065,155,664.3,23.1
2015,6,26,��,���É��s,2301,��񂲌v,42000,,,28260,496,102.4,98.8
2015,6,26,��,���É��s,2301,��񂲌v,42000,�@�X,002,28260,496,,
2015,6,26,��,���É��s,2301,�W���i�S���h,42505,,,6190,439,96.0,98.4
2015,6,26,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,6190,439,,
2015,6,26,��,���É��s,2301,����,42515,,,1110,381,24.1,100.0
2015,6,26,��,���É��s,2301,����,42515,�@�X,002,1110,381,,
2015,6,26,��,���É��s,2301,�ӂ�,42804,,,17010,551,108.3,97.3
2015,6,26,��,���É��s,2301,�ӂ�,42804,�@�X,002,17010,551,,
2015,6,26,��,���É��s,2301,���̑����,42999,,,3950,377,464.7,94.3
2015,6,26,��,���É��s,2301,���{�Ȃ��v,43000,,,152,1334,89.4,94.1
2015,6,26,��,���É��s,2301,���{�Ȃ��v,43000,�R�@��,019,152,1334,,
2015,6,26,��,���É��s,2301,�K��,43203,,,145,1358,85.3,95.8
2015,6,26,��,���É��s,2301,�K��,43203,�R�@��,019,145,1358,,
2015,6,26,��,���É��s,2301,���̑��Ȃ�,43401,,,7,849,�|,�|
2015,6,26,��,���É��s,2301,����,44100,,,29636,561,92.8,103.3
2015,6,26,��,���É��s,2301,����,44100,���@�m,023,11529,423,,
2015,6,26,��,���É��s,2301,����,44100,�R�@��,019,8826,721,,
2015,6,26,��,���É��s,2301,����,44100,�a�̎R,030,8744,589,,
2015,6,26,��,���É��s,2301,������,44700,,,4411,595,76.1,103.1
2015,6,26,��,���É��s,2301,������,44700,�R�@��,019,3196,621,,
2015,6,26,��,���É��s,2301,������,44700,���@��,020,725,558,,
2015,6,26,��,���É��s,2301,�����Ƃ�,44800,,,7367,1745,43.5,97.7
2015,6,26,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,7020,1742,,
2015,6,26,��,���É��s,2301,����,44950,,,380,296,49.0,94.6
2015,6,26,��,���É��s,2301,����,44950,�a�̎R,030,340,310,,
2015,6,26,��,���É��s,2301,�Ԃǂ��v,45000,,,9516,1194,85.7,98.8
2015,6,26,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,6168,1106,,
2015,6,26,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,2218,923,,
2015,6,26,��,���É��s,2301,�f���E�F�A,45202,,,8524,1056,83.3,99.1
2015,6,26,��,���É��s,2301,�f���E�F�A,45202,���@��,032,6168,1106,,
2015,6,26,��,���É��s,2301,�f���E�F�A,45202,��@��,027,2218,923,,
2015,6,26,��,���É��s,2301,����,45206,,,475,2102,143.5,92.7
2015,6,26,��,���É��s,2301,����,45206,���@��,020,300,2245,,
2015,6,26,��,���É��s,2301,����,45206,���@��,041,144,1677,,
2015,6,26,��,���É��s,2301,���̑��Ԃǂ�,45299,,,519,2632,97.4,80.3
2015,6,26,��,���É��s,2301,������,46100,,,141,1734,19.4,95.3
2015,6,26,��,���É��s,2301,������,46100,���@�m,023,107,1713,,
2015,6,26,��,���É��s,2301,������,46100,�{�@��,004,14,1774,,
2015,6,26,��,���É��s,2301,�������v,47000,,,48517,343,87.1,97.4
2015,6,26,��,���É��s,2301,�������v,47000,��@��,008,18175,265,,
2015,6,26,��,���É��s,2301,�������v,47000,���@�m,023,14929,280,,
2015,6,26,��,���É��s,2301,�������v,47000,�F�@�{,043,7151,334,,
2015,6,26,��,���É��s,2301,����������,47200,,,4772,802,83.7,95.4
2015,6,26,��,���É��s,2301,����������,47200,�Á@��,022,3047,935,,
2015,6,26,��,���É��s,2301,����������,47200,���@�m,023,801,552,,
2015,6,26,��,���É��s,2301,�A���f�X,47213,,,7538,236,134.2,90.4
2015,6,26,��,���É��s,2301,�A���f�X,47213,��@��,008,5990,213,,
2015,6,26,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,1548,326,,
2015,6,26,��,���É��s,2301,���̑�������,47299,,,36207,304,81.5,101.0
2015,6,26,��,���É��s,2301,������,48100,,,119093,152,69.4,96.8
2015,6,26,��,���É��s,2301,������,48100,���@�m,023,60875,140,,
2015,6,26,��,���É��s,2301,������,48100,�F�@�{,043,24967,112,,
2015,6,26,��,���É��s,2301,������,48100,�΁@��,017,13852,175,,
2015,6,26,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3556,1652,72.1,84.2
2015,6,26,��,���É��s,2301,�A���ʎ��v,50000,,,118342,296,90.1,98.0
2015,6,26,��,���É��s,2301,�o�i�i,50100,,,58165,196,94.8,97.0
2015,6,26,��,���É��s,2301,�p�C�i�b�v��,50300,,,15223,212,119.6,94.6
2015,6,26,��,���É��s,2301,������,50400,,,5049,433,171.2,93.5
2015,6,26,��,���É��s,2301,�O���v�t���c,50500,,,4124,178,45.0,112.7
2015,6,26,��,���É��s,2301,�I�����W,50600,,,5378,282,51.6,123.1
2015,6,26,��,���É��s,2301,�A�������Ƃ�,50700,,,1023,1211,43.2,93.5
2015,6,26,��,���É��s,2301,�A���L�E�C,50800,,,22761,547,96.8,103.2
2015,6,26,��,���É��s,2301,�A��������,50850,,,4128,130,88.1,156.6
2015,6,26,��,���É��s,2301,���̗A���ʎ�,50900,,,2493,723,58.9,90.4
