�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,5,��,�����s,3701,��ؑ���,30000,,,165724,158,91.6,102.6
2012,9,5,��,�����s,3701,��ؑ���,30000,�k�C��,001,57278,117,,
2012,9,5,��,�����s,3701,��ؑ���,30000,���@��,020,31790,79,,
2012,9,5,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,29930,62,,
2012,9,5,��,�����s,3701,��ؑ���,30000,���@��,037,17196,324,,
2012,9,5,��,�����s,3701,��ؑ���,30000,���@��,036,6200,353,,
2012,9,5,��,�����s,3701,��ؑ���,30000,���@�m,039,4782,423,,
2012,9,5,��,�����s,3701,��ؑ���,30000,�R�@�`,006,2632,239,,
2012,9,5,��,�����s,3701,��������,30100,,,5634,88,28.8,135.4
2012,9,5,��,�����s,3701,��������,30100,�Q�@�n,010,3600,77,,
2012,9,5,��,�����s,3701,��������,30100,�k�C��,001,2020,98,,
2012,9,5,��,�����s,3701,����,30200,,,5,357,22.7,171.6
2012,9,5,��,�����s,3701,����,30200,�@�X,002,5,357,,
2012,9,5,��,�����s,3701,�ɂ񂶂�,30300,,,10540,98,199.2,99.0
2012,9,5,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,9490,101,,
2012,9,5,��,�����s,3701,���ڂ�,30400,,,2210,169,138.8,81.6
2012,9,5,��,�����s,3701,���ڂ�,30400,�k�C��,001,820,222,,
2012,9,5,��,�����s,3701,���ڂ�,30400,��@��,008,370,194,,
2012,9,5,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,200,197,,
2012,9,5,��,�����s,3701,�����̂�,30500,,,12,158,�|,�|
2012,9,5,��,�����s,3701,�����̂�,30500,������,046,12,158,,
2012,9,5,��,�����s,3701,��񂱂�,30600,,,1202,287,114.7,110.4
2012,9,5,��,�����s,3701,��񂱂�,30600,���@��,036,1162,284,,
2012,9,5,��,�����s,3701,�͂�����,31100,,,17190,38,130.2,146.2
2012,9,5,��,�����s,3701,�͂�����,31100,���@��,020,15690,37,,
2012,9,5,��,�����s,3701,���܂�,31500,,,1234,383,79.4,90.5
2012,9,5,��,�����s,3701,���܂�,31500,���@��,037,982,403,,
2012,9,5,��,�����s,3701,���܂�,31500,���@��,036,252,305,,
2012,9,5,��,�����s,3701,���̑��̍ؗ�,31550,,,546,495,74.8,97.2
2012,9,5,��,�����s,3701,���񂰂񂳂�,31560,,,524,401,150.1,118.3
2012,9,5,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,359,507,,
2012,9,5,��,�����s,3701,���񂰂񂳂�,31560,���@�Q,038,120,142,,
2012,9,5,��,�����s,3701,�L���x�c,31700,,,24050,30,98.4,81.1
2012,9,5,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,22140,29,,
2012,9,5,��,�����s,3701,�ق���񂻂�,31800,,,920,1008,116.6,91.1
2012,9,5,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,615,987,,
2012,9,5,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,200,1143,,
2012,9,5,��,�����s,3701,�˂�,31900,,,3264,446,90.9,98.7
2012,9,5,��,�����s,3701,�˂�,31900,���@��,037,1068,500,,
2012,9,5,��,�����s,3701,�˂�,31900,���@��,031,814,344,,
2012,9,5,��,�����s,3701,�˂�,31900,���@��,036,266,928,,
2012,9,5,��,�����s,3701,�݂�,32500,,,154,335,104.1,92.8
2012,9,5,��,�����s,3701,�݂�,32500,���@�m,039,138,370,,
2012,9,5,��,�����s,3701,����񂬂�,32600,,,28,630,58.3,59.4
2012,9,5,��,�����s,3701,����񂬂�,32600,�k�C��,001,16,315,,
2012,9,5,��,�����s,3701,����񂬂�,32600,���@��,037,12,1050,,
2012,9,5,��,�����s,3701,�ɂ�,32800,,,650,299,92.2,106.4
2012,9,5,��,�����s,3701,�ɂ�,32800,���@�m,039,650,299,,
2012,9,5,��,�����s,3701,�Z�����[,32900,,,340,195,81.0,89.9
2012,9,5,��,�����s,3701,�Z�����[,32900,���@��,020,340,195,,
2012,9,5,��,�����s,3701,�A�X�p���K�X,33100,,,255,800,61.9,93.1
2012,9,5,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,255,800,,
2012,9,5,��,�����s,3701,�J���t�����[,33200,,,36,163,150.0,66.5
2012,9,5,��,�����s,3701,�J���t�����[,33200,���@��,036,24,70,,
2012,9,5,��,�����s,3701,�J���t�����[,33200,���@��,020,12,350,,
2012,9,5,��,�����s,3701,�u���b�R���[,33300,,,1972,277,130.9,97.9
2012,9,5,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,392,254,,
2012,9,5,��,�����s,3701,�@�@�����A��,33301,,,1580,283,114.0,100.4
2012,9,5,��,�����s,3701,���^�X,33400,,,11049,91,77.8,91.0
2012,9,5,��,�����s,3701,���^�X,33400,���@��,020,9967,91,,
2012,9,5,��,�����s,3701,�p�Z��,33600,,,61,1497,169.4,85.2
2012,9,5,��,�����s,3701,�p�Z��,33600,���@��,020,35,1740,,
2012,9,5,��,�����s,3701,�p�Z��,33600,�k�C��,001,26,969,,
2012,9,5,��,�����s,3701,���イ��,34100,,,8932,214,97.9,90.3
2012,9,5,��,�����s,3701,���イ��,34100,���@��,037,6502,218,,
2012,9,5,��,�����s,3701,���イ��,34100,�R�@�`,006,2015,204,,
2012,9,5,��,�����s,3701,���ڂ���,34200,,,14705,99,******,30.7
2012,9,5,��,�����s,3701,���ڂ���,34200,�k�C��,001,14630,97,,
2012,9,5,��,�����s,3701,�Ȃ�,34300,,,5394,214,115.8,103.4
2012,9,5,��,�����s,3701,�Ȃ�,34300,���@��,037,3874,221,,
2012,9,5,��,�����s,3701,�Ȃ�,34300,�Q�@�n,010,825,185,,
2012,9,5,��,�����s,3701,�g�}�g,34400,,,4386,427,53.0,118.3
2012,9,5,��,�����s,3701,�g�}�g,34400,���@�Q,038,1328,396,,
2012,9,5,��,�����s,3701,�g�}�g,34400,���@��,037,965,409,,
2012,9,5,��,�����s,3701,�g�}�g,34400,���@��,036,849,594,,
2012,9,5,��,�����s,3701,�~�j�g�}�g,34450,,,1025,763,93.5,100.3
2012,9,5,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,331,850,,
2012,9,5,��,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,273,581,,
2012,9,5,��,�����s,3701,�~�j�g�}�g,34450,���@�R,033,150,895,,
2012,9,5,��,�����s,3701,�s�[�}��,34500,,,2443,366,106.0,98.9
2012,9,5,��,�����s,3701,�s�[�}��,34500,���@�m,039,648,280,,
2012,9,5,��,�����s,3701,�s�[�}��,34500,���@�Q,038,540,368,,
2012,9,5,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,221,272,,
2012,9,5,��,�����s,3701,�����Ƃ�,34600,,,152,759,211.1,87.1
2012,9,5,��,�����s,3701,�����Ƃ�,34600,���@�m,039,107,796,,
2012,9,5,��,�����s,3701,�����Ƃ�,34600,���@��,036,43,616,,
2012,9,5,��,�����s,3701,�X�C�g�R�[��,34700,,,1100,196,42.1,128.1
2012,9,5,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,850,224,,
2012,9,5,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,250,102,,
2012,9,5,��,�����s,3701,���₢�񂰂�,35100,,,400,511,109.0,108.3
2012,9,5,��,�����s,3701,���₢�񂰂�,35100,���@��,037,336,377,,
2012,9,5,��,�����s,3701,���₦��ǂ�,35200,,,81,920,130.6,99.5
2012,9,5,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,35,1716,,
2012,9,5,��,�����s,3701,�@�@�����A��,35201,,,46,315,143.8,100.0
2012,9,5,��,�����s,3701,�����܂�,35500,,,499,367,125.4,90.4
2012,9,5,��,�����s,3701,�����܂�,35500,�R�@�`,006,250,392,,
2012,9,5,��,�����s,3701,�����܂�,35500,���@��,037,94,253,,
2012,9,5,��,�����s,3701,�����܂�,35500,���@��,036,80,355,,
2012,9,5,��,�����s,3701,���񂵂�,36100,,,3070,164,99.5,111.6
2012,9,5,��,�����s,3701,���񂵂�,36100,���@��,036,2870,169,,
2012,9,5,��,�����s,3701,�΂ꂢ����,36200,,,1610,98,10.6,138.0
2012,9,5,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,1600,96,,
2012,9,5,��,�����s,3701,���Ƃ���,36300,,,1790,203,156.5,82.5
2012,9,5,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1486,165,,
2012,9,5,��,�����s,3701,��܂̂���,36500,,,60,457,120.0,100.0
2012,9,5,��,�����s,3701,��܂̂���,36500,�k�C��,001,60,457,,
2012,9,5,��,�����s,3701,���܂˂�,36610,,,28755,103,84.5,91.2
2012,9,5,��,�����s,3701,���܂˂�,36610,�k�C��,001,26010,105,,
2012,9,5,��,�����s,3701,�@�@�����A��,36620,,,2595,78,1179.5,89.7
2012,9,5,��,�����s,3701,�ɂ�ɂ�,36700,,,61,227,10.3,43.5
2012,9,5,��,�����s,3701,�@�@�����A��,36701,,,61,227,20.3,69.8
2012,9,5,��,�����s,3701,���傤��,37200,,,1058,453,174.3,100.0
2012,9,5,��,�����s,3701,���傤��,37200,���@�m,039,732,499,,
2012,9,5,��,�����s,3701,���傤��,37200,���@��,036,80,515,,
2012,9,5,��,�����s,3701,�@�@�����A��,37201,,,246,297,152.8,94.3
2012,9,5,��,�����s,3701,����������,38100,,,600,918,95.4,99.4
2012,9,5,��,�����s,3701,����������,38100,���@��,037,466,932,,
2012,9,5,��,�����s,3701,����������,38100,���@��,036,104,873,,
2012,9,5,��,�����s,3701,�Ȃ߂�,38300,,,238,316,95.2,101.9
2012,9,5,��,�����s,3701,�Ȃ߂�,38300,���@��,020,225,304,,
2012,9,5,��,�����s,3701,���̂�����,38400,,,2325,183,69.9,115.8
2012,9,5,��,�����s,3701,���̂�����,38400,���@��,020,2000,174,,
2012,9,5,��,�����s,3701,���߂�,38500,,,2086,261,225.5,119.7
2012,9,5,��,�����s,3701,���߂�,38500,���@��,020,883,210,,
2012,9,5,��,�����s,3701,���߂�,38500,���@�m,039,876,217,,
2012,9,5,��,�����s,3701,���̑��̖��,39000,,,3082,652,134.4,96.7
2012,9,5,��,�����s,3701,�A����،v,39100,,,7626,219,187.9,69.3
2012,9,5,��,�����s,3701,���̗A�����,39200,,,3098,297,158.8,81.6
