�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,20,�y,�����s,1301,��ؑ���,30000,,,4154029,238,110.3,99.2
2016,8,20,�y,�����s,1301,��ؑ���,30000,�k�C��,001,1112193,211,,
2016,8,20,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,628135,138,,
2016,8,20,�y,�����s,1301,��ؑ���,30000,���@��,020,610973,141,,
2016,8,20,�y,�����s,1301,��ؑ���,30000,�@�X,002,337240,261,,
2016,8,20,�y,�����s,1301,��ؑ���,30000,��@��,008,297971,280,,
2016,8,20,�y,�����s,1301,��ؑ���,30000,��@��,003,266890,183,,
2016,8,20,�y,�����s,1301,��ؑ���,30000,���@��,007,180192,261,,
2016,8,20,�y,�����s,1301,��������,30100,,,317839,163,154.1,101.2
2016,8,20,�y,�����s,1301,��������,30100,�k�C��,001,167384,153,,
2016,8,20,�y,�����s,1301,��������,30100,�@�X,002,135310,170,,
2016,8,20,�y,�����s,1301,����,30200,,,24879,150,97.4,92.0
2016,8,20,�y,�����s,1301,����,30200,��@�t,012,19623,127,,
2016,8,20,�y,�����s,1301,����,30200,�@�X,002,3943,237,,
2016,8,20,�y,�����s,1301,�ɂ񂶂�,30300,,,240244,127,174.1,96.9
2016,8,20,�y,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,222176,129,,
2016,8,20,�y,�����s,1301,���ڂ�,30400,,,17063,405,117.7,104.9
2016,8,20,�y,�����s,1301,���ڂ�,30400,������,046,7396,482,,
2016,8,20,�y,�����s,1301,���ڂ�,30400,�Q�@�n,010,3300,319,,
2016,8,20,�y,�����s,1301,���ڂ�,30400,�{�@��,045,2192,471,,
2016,8,20,�y,�����s,1301,���ڂ�,30400,��@��,008,1720,310,,
2016,8,20,�y,�����s,1301,��񂱂�,30600,,,19888,593,111.8,97.5
2016,8,20,�y,�����s,1301,��񂱂�,30600,��@��,008,19060,587,,
2016,8,20,�y,�����s,1301,�͂�����,31100,,,204835,57,83.0,101.8
2016,8,20,�y,�����s,1301,�͂�����,31100,���@��,020,199724,57,,
2016,8,20,�y,�����s,1301,�݂���,31300,,,20269,260,119.4,90.6
2016,8,20,�y,�����s,1301,�݂���,31300,��@��,008,19234,248,,
2016,8,20,�y,�����s,1301,���܂�,31500,,,37811,195,120.3,99.0
2016,8,20,�y,�����s,1301,���܂�,31500,��@��,008,16693,183,,
2016,8,20,�y,�����s,1301,���܂�,31500,�Q�@�n,010,9485,156,,
2016,8,20,�y,�����s,1301,���܂�,31500,��@��,011,6374,242,,
2016,8,20,�y,�����s,1301,���̑��̍ؗ�,31550,,,639,605,109.0,102.4
2016,8,20,�y,�����s,1301,���񂰂񂳂�,31560,,,13343,190,116.3,95.0
2016,8,20,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,9751,167,,
2016,8,20,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1465,315,,
2016,8,20,�y,�����s,1301,�L���x�c,31700,,,577475,70,124.7,102.9
2016,8,20,�y,�����s,1301,�L���x�c,31700,�Q�@�n,010,427143,65,,
2016,8,20,�y,�����s,1301,�L���x�c,31700,��@��,003,105749,77,,
2016,8,20,�y,�����s,1301,�ق���񂻂�,31800,,,27010,775,144.5,102.0
2016,8,20,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,9568,783,,
2016,8,20,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,4666,713,,
2016,8,20,�y,�����s,1301,�ق���񂻂�,31800,��@��,021,4065,738,,
2016,8,20,�y,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,3790,811,,
2016,8,20,�y,�����s,1301,�˂�,31900,,,145142,432,107.7,98.9
2016,8,20,�y,�����s,1301,�˂�,31900,��@��,008,45150,357,,
2016,8,20,�y,�����s,1301,�˂�,31900,�H�@�c,005,17774,409,,
2016,8,20,�y,�����s,1301,�˂�,31900,�@�X,002,16907,435,,
2016,8,20,�y,�����s,1301,�˂�,31900,�k�C��,001,15469,408,,
2016,8,20,�y,�����s,1301,�˂�,31900,��@��,011,6916,375,,
2016,8,20,�y,�����s,1301,����,32400,,,508,544,141.1,98.2
2016,8,20,�y,�����s,1301,����,32400,��@��,008,176,541,,
2016,8,20,�y,�����s,1301,����,32400,�ȁ@��,009,152,666,,
2016,8,20,�y,�����s,1301,����,32400,���@��,013,92,552,,
2016,8,20,�y,�����s,1301,�݂�,32500,,,4687,398,101.9,97.1
2016,8,20,�y,�����s,1301,�݂�,32500,��@�t,012,2194,352,,
2016,8,20,�y,�����s,1301,�݂�,32500,��@��,011,845,430,,
2016,8,20,�y,�����s,1301,�݂�,32500,�Á@��,022,802,441,,
2016,8,20,�y,�����s,1301,����񂬂�,32600,,,2763,859,141.6,90.6
2016,8,20,�y,�����s,1301,����񂬂�,32600,��@��,003,622,721,,
2016,8,20,�y,�����s,1301,����񂬂�,32600,��@�t,012,406,992,,
2016,8,20,�y,�����s,1301,����񂬂�,32600,��@��,008,402,678,,
2016,8,20,�y,�����s,1301,����񂬂�,32600,�@�X,002,348,809,,
2016,8,20,�y,�����s,1301,����񂬂�,32600,�Q�@�n,010,296,917,,
2016,8,20,�y,�����s,1301,�ɂ�,32800,,,20812,632,117.4,103.6
2016,8,20,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,7305,647,,
2016,8,20,�y,�����s,1301,�ɂ�,32800,��@��,008,5018,552,,
2016,8,20,�y,�����s,1301,�ɂ�,32800,�R�@�`,006,3200,662,,
2016,8,20,�y,�����s,1301,�ɂ�,32800,��@�t,012,2696,551,,
2016,8,20,�y,�����s,1301,�Z�����[,32900,,,28733,178,106.7,100.0
2016,8,20,�y,�����s,1301,�Z�����[,32900,���@��,020,26440,171,,
2016,8,20,�y,�����s,1301,�A�X�p���K�X,33100,,,23364,860,113.5,101.7
2016,8,20,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,7592,876,,
2016,8,20,�y,�����s,1301,�A�X�p���K�X,33100,���@��,007,3765,815,,
2016,8,20,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,3428,813,,
2016,8,20,�y,�����s,1301,�A�X�p���K�X,33100,���@��,041,3125,839,,
2016,8,20,�y,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,1660,1016,,
2016,8,20,�y,�����s,1301,�@�@�����A��,33101,,,112,888,83.0,78.7
2016,8,20,�y,�����s,1301,�J���t�����[,33200,,,6758,355,107.8,104.1
2016,8,20,�y,�����s,1301,�J���t�����[,33200,���@��,020,6558,346,,
2016,8,20,�y,�����s,1301,�u���b�R���[,33300,,,45782,478,137.9,98.2
2016,8,20,�y,�����s,1301,�u���b�R���[,33300,�k�C��,001,35139,469,,
2016,8,20,�y,�����s,1301,�u���b�R���[,33300,���@��,020,7428,613,,
2016,8,20,�y,�����s,1301,�@�@�����A��,33301,,,2950,249,104.1,143.9
2016,8,20,�y,�����s,1301,���^�X,33400,,,330888,140,102.3,101.4
2016,8,20,�y,�����s,1301,���^�X,33400,���@��,020,283843,139,,
2016,8,20,�y,�����s,1301,�p�Z��,33600,,,2917,1184,115.0,90.6
2016,8,20,�y,�����s,1301,�p�Z��,33600,���@��,020,1710,1073,,
2016,8,20,�y,�����s,1301,�p�Z��,33600,��@�t,012,1007,1132,,
2016,8,20,�y,�����s,1301,���イ��,34100,,,246965,204,96.6,99.5
2016,8,20,�y,�����s,1301,���イ��,34100,���@��,007,102377,205,,
2016,8,20,�y,�����s,1301,���イ��,34100,��@��,003,53814,197,,
2016,8,20,�y,�����s,1301,���イ��,34100,�H�@�c,005,27805,182,,
2016,8,20,�y,�����s,1301,���イ��,34100,�R�@�`,006,13823,222,,
2016,8,20,�y,�����s,1301,���ڂ���,34200,,,132485,231,92.8,105.5
2016,8,20,�y,�����s,1301,���ڂ���,34200,�k�C��,001,74043,227,,
2016,8,20,�y,�����s,1301,���ڂ���,34200,�@�X,002,21842,245,,
2016,8,20,�y,�����s,1301,���ڂ���,34200,���@��,020,12473,301,,
2016,8,20,�y,�����s,1301,�@�@�����A��,34201,,,5500,135,312.5,91.2
2016,8,20,�y,�����s,1301,�Ȃ�,34300,,,148057,210,102.6,101.9
2016,8,20,�y,�����s,1301,�Ȃ�,34300,��@��,008,40967,160,,
2016,8,20,�y,�����s,1301,�Ȃ�,34300,�ȁ@��,009,40228,215,,
2016,8,20,�y,�����s,1301,�Ȃ�,34300,�Q�@�n,010,35837,236,,
2016,8,20,�y,�����s,1301,�Ȃ�,34300,��@��,011,8427,202,,
2016,8,20,�y,�����s,1301,�g�}�g,34400,,,295807,271,103.7,100.4
2016,8,20,�y,�����s,1301,�g�}�g,34400,�k�C��,001,70626,312,,
2016,8,20,�y,�����s,1301,�g�}�g,34400,�@�X,002,60956,231,,
2016,8,20,�y,�����s,1301,�g�}�g,34400,���@��,007,43072,229,,
2016,8,20,�y,�����s,1301,�g�}�g,34400,�Q�@�n,010,31775,228,,
2016,8,20,�y,�����s,1301,�g�}�g,34400,�H�@�c,005,25199,241,,
2016,8,20,�y,�����s,1301,�~�j�g�}�g,34450,,,84738,566,137.5,94.8
2016,8,20,�y,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,39010,629,,
2016,8,20,�y,�����s,1301,�~�j�g�}�g,34450,���@��,007,11220,533,,
2016,8,20,�y,�����s,1301,�~�j�g�}�g,34450,�@�X,002,10248,515,,
2016,8,20,�y,�����s,1301,�~�j�g�}�g,34450,��@��,003,7495,535,,
2016,8,20,�y,�����s,1301,�s�[�}��,34500,,,84003,239,114.1,95.2
2016,8,20,�y,�����s,1301,�s�[�}��,34500,��@��,003,40523,188,,
2016,8,20,�y,�����s,1301,�s�[�}��,34500,��@��,008,15316,215,,
2016,8,20,�y,�����s,1301,�s�[�}��,34500,�@�X,002,9461,170,,
2016,8,20,�y,�����s,1301,�s�[�}��,34500,���@��,007,6694,153,,
2016,8,20,�y,�����s,1301,�����Ƃ�,34600,,,7074,620,120.3,91.6
2016,8,20,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,3005,540,,
2016,8,20,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1654,912,,
2016,8,20,�y,�����s,1301,�����Ƃ�,34600,���@�s,026,862,792,,
2016,8,20,�y,�����s,1301,�����Ƃ�,34600,�R�@�`,006,614,277,,
2016,8,20,�y,�����s,1301,�X�C�g�R�[��,34700,,,108473,277,131.3,97.9
2016,8,20,�y,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,73342,282,,
2016,8,20,�y,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,23610,265,,
2016,8,20,�y,�����s,1301,���₢�񂰂�,35100,,,10601,585,105.3,104.5
2016,8,20,�y,�����s,1301,���₢�񂰂�,35100,���@��,007,6049,613,,
2016,8,20,�y,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,1916,477,,
2016,8,20,�y,�����s,1301,���₢�񂰂�,35100,�@�X,002,1640,573,,
2016,8,20,�y,�����s,1301,���₦��ǂ�,35200,,,1638,2256,112.2,99.2
2016,8,20,�y,�����s,1301,���₦��ǂ�,35200,�k�C��,001,1040,3206,,
2016,8,20,�y,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,10,2160,,
2016,8,20,�y,�����s,1301,���₦��ǂ�,35200,�@�X,002,4,2241,,
2016,8,20,�y,�����s,1301,���₦��ǂ�,35200,��@��,003,2,432,,
2016,8,20,�y,�����s,1301,�@�@�����A��,35201,,,582,565,103.2,87.9
2016,8,20,�y,�����s,1301,�����܂�,35500,,,51447,742,107.1,98.3
2016,8,20,�y,�����s,1301,�����܂�,35500,�H�@�c,005,13602,607,,
2016,8,20,�y,�����s,1301,�����܂�,35500,�Q�@�n,010,12491,887,,
2016,8,20,�y,�����s,1301,�����܂�,35500,�R�@�`,006,11510,839,,
2016,8,20,�y,�����s,1301,�����܂�,35500,�V�@��,015,6207,778,,
2016,8,20,�y,�����s,1301,���񂵂�,36100,,,68018,215,108.6,87.8
2016,8,20,�y,�����s,1301,���񂵂�,36100,��@��,008,42553,203,,
2016,8,20,�y,�����s,1301,���񂵂�,36100,��@�t,012,18315,219,,
2016,8,20,�y,�����s,1301,�΂ꂢ����,36200,,,216176,149,82.2,104.2
2016,8,20,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,184365,149,,
2016,8,20,�y,�����s,1301,���Ƃ���,36300,,,7878,528,86.5,108.4
2016,8,20,�y,�����s,1301,���Ƃ���,36300,��@�t,012,4660,460,,
2016,8,20,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,2167,487,,
2016,8,20,�y,�����s,1301,��܂̂���,36500,,,40318,460,62.0,103.1
2016,8,20,�y,�����s,1301,��܂̂���,36500,�@�X,002,30968,430,,
2016,8,20,�y,�����s,1301,��܂̂���,36500,�k�C��,001,4260,416,,
2016,8,20,�y,�����s,1301,���܂˂�,36610,,,284082,164,120.4,99.4
2016,8,20,�y,�����s,1301,���܂˂�,36610,�k�C��,001,203241,168,,
2016,8,20,�y,�����s,1301,���܂˂�,36610,���@��,028,39562,197,,
2016,8,20,�y,�����s,1301,�@�@�����A��,36620,,,35070,107,77.6,108.1
2016,8,20,�y,�����s,1301,�ɂ�ɂ�,36700,,,8579,1139,89.6,110.2
2016,8,20,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4262,1860,,
2016,8,20,�y,�����s,1301,�ɂ�ɂ�,36700,���@�m,023,43,952,,
2016,8,20,�y,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,40,470,,
2016,8,20,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,008,14,1185,,
2016,8,20,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2016,8,20,�y,�����s,1301,�@�@�����A��,36701,,,4205,412,94.5,105.6
2016,8,20,�y,�����s,1301,���傤��,37200,,,19820,665,84.2,106.4
2016,8,20,�y,�����s,1301,���傤��,37200,���@�m,039,5569,894,,
2016,8,20,�y,�����s,1301,���傤��,37200,��@�t,012,3598,572,,
2016,8,20,�y,�����s,1301,���傤��,37200,�a�̎R,030,3556,731,,
2016,8,20,�y,�����s,1301,���傤��,37200,���@��,042,1976,690,,
2016,8,20,�y,�����s,1301,���傤��,37200,�F�@�{,043,556,800,,
2016,8,20,�y,�����s,1301,�@�@�����A��,37201,,,3870,295,106.4,101.0
2016,8,20,�y,�����s,1301,����������,38100,,,13037,1020,116.0,98.1
2016,8,20,�y,�����s,1301,����������,38100,��@��,003,2850,925,,
2016,8,20,�y,�����s,1301,����������,38100,�H�@�c,005,2074,1218,,
2016,8,20,�y,�����s,1301,����������,38100,���@��,032,1126,989,,
2016,8,20,�y,�����s,1301,����������,38100,�k�C��,001,941,1100,,
2016,8,20,�y,�����s,1301,����������,38100,�V�@��,015,924,913,,
2016,8,20,�y,�����s,1301,�@�@�����A��,38101,,,620,579,84.7,102.1
2016,8,20,�y,�����s,1301,�Ȃ߂�,38300,,,6346,383,107.6,103.5
2016,8,20,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2609,435,,
2016,8,20,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,1178,378,,
2016,8,20,�y,�����s,1301,�Ȃ߂�,38300,�V�@��,015,939,350,,
2016,8,20,�y,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,660,329,,
2016,8,20,�y,�����s,1301,���̂�����,38400,,,24091,136,111.7,97.8
2016,8,20,�y,�����s,1301,���̂�����,38400,���@��,020,11910,181,,
2016,8,20,�y,�����s,1301,���̂�����,38400,�V�@��,015,10729,89,,
2016,8,20,�y,�����s,1301,���߂�,38500,,,23681,260,124.3,95.9
2016,8,20,�y,�����s,1301,���߂�,38500,���@��,020,16818,272,,
2016,8,20,�y,�����s,1301,���߂�,38500,�V�@��,015,2622,192,,
2016,8,20,�y,�����s,1301,���̑��̖��,39000,,,157118,699,95.5,109.0
2016,8,20,�y,�����s,1301,�A����،v,39100,,,75684,275,92.0,105.0
2016,8,20,�y,�����s,1301,���̗A�����,39200,,,22777,523,99.3,95.3
