�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,8,��,���s�s,2601,��ؑ���,30000,,,726283,253,74.9,92.7
2016,4,8,��,���s�s,2601,��ؑ���,30000,�k�C��,001,113954,118,,
2016,4,8,��,���s�s,2601,��ؑ���,30000,���@��,042,100799,125,,
2016,4,8,��,���s�s,2601,��ؑ���,30000,������,046,70720,172,,
2016,4,8,��,���s�s,2601,��ؑ���,30000,���@��,036,66228,263,,
2016,4,8,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,54241,389,,
2016,4,8,��,���s�s,2601,��ؑ���,30000,���@�m,023,31159,343,,
2016,4,8,��,���s�s,2601,��ؑ���,30000,��@��,008,29562,238,,
2016,4,8,��,���s�s,2601,��������,30100,,,89468,89,68.6,104.7
2016,4,8,��,���s�s,2601,��������,30100,������,046,42406,71,,
2016,4,8,��,���s�s,2601,��������,30100,���@��,042,28971,95,,
2016,4,8,��,���s�s,2601,��������,30100,���@��,025,10500,116,,
2016,4,8,��,���s�s,2601,����,30200,,,2660,154,73.7,99.4
2016,4,8,��,���s�s,2601,����,30200,���@��,025,2030,164,,
2016,4,8,��,���s�s,2601,����,30200,���@��,036,560,119,,
2016,4,8,��,���s�s,2601,�ɂ񂶂�,30300,,,44726,155,83.5,101.3
2016,4,8,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,40426,156,,
2016,4,8,��,���s�s,2601,���ڂ�,30400,,,8286,279,87.0,86.9
2016,4,8,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,6060,197,,
2016,4,8,��,���s�s,2601,���ڂ�,30400,������,046,506,694,,
2016,4,8,��,���s�s,2601,���ڂ�,30400,��@��,008,470,200,,
2016,4,8,��,���s�s,2601,�����̂�,30500,,,15002,545,59.8,98.6
2016,4,8,��,���s�s,2601,�����̂�,30500,���@��,036,6375,460,,
2016,4,8,��,���s�s,2601,�����̂�,30500,���@�s,026,6368,659,,
2016,4,8,��,���s�s,2601,��񂱂�,30600,,,1016,892,51.1,104.0
2016,4,8,��,���s�s,2601,��񂱂�,30600,���@��,036,760,981,,
2016,4,8,��,���s�s,2601,��񂱂�,30600,��@��,008,236,624,,
2016,4,8,��,���s�s,2601,�͂�����,31100,,,40102,134,64.6,103.1
2016,4,8,��,���s�s,2601,�͂�����,31100,���@��,042,17175,140,,
2016,4,8,��,���s�s,2601,�͂�����,31100,�F�@�{,043,12285,125,,
2016,4,8,��,���s�s,2601,�͂�����,31100,��@��,008,10642,137,,
2016,4,8,��,���s�s,2601,�݂���,31300,,,4670,322,62.1,96.4
2016,4,8,��,���s�s,2601,�݂���,31300,���@��,025,1968,241,,
2016,4,8,��,���s�s,2601,�݂���,31300,���@�s,026,1588,465,,
2016,4,8,��,���s�s,2601,�݂���,31300,��@��,008,850,291,,
2016,4,8,��,���s�s,2601,���܂�,31500,,,6468,261,82.3,81.8
2016,4,8,��,���s�s,2601,���܂�,31500,��@��,008,2310,231,,
2016,4,8,��,���s�s,2601,���܂�,31500,���@�s,026,2276,305,,
2016,4,8,��,���s�s,2601,���܂�,31500,���@��,040,1400,224,,
2016,4,8,��,���s�s,2601,���̑��̍ؗ�,31550,,,225,548,10.2,128.6
2016,4,8,��,���s�s,2601,���񂰂񂳂�,31560,,,2044,266,42.3,93.3
2016,4,8,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1444,278,,
2016,4,8,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,600,236,,
2016,4,8,��,���s�s,2601,�L���x�c,31700,,,57320,92,40.7,94.8
2016,4,8,��,���s�s,2601,�L���x�c,31700,���@�m,023,27210,98,,
2016,4,8,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,9000,110,,
2016,4,8,��,���s�s,2601,�L���x�c,31700,���@��,025,8145,64,,
2016,4,8,��,���s�s,2601,�L���x�c,31700,���@��,028,5690,89,,
2016,4,8,��,���s�s,2601,�ق���񂻂�,31800,,,10364,451,67.3,97.6
2016,4,8,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2686,363,,
2016,4,8,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1831,429,,
2016,4,8,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,1815,592,,
2016,4,8,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1382,468,,
2016,4,8,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1362,377,,
2016,4,8,��,���s�s,2601,�˂�,31900,,,9636,487,82.5,104.7
2016,4,8,��,���s�s,2601,�˂�,31900,���@�s,026,3072,643,,
2016,4,8,��,���s�s,2601,�˂�,31900,���@��,031,2700,418,,
2016,4,8,��,���s�s,2601,�˂�,31900,��@��,044,2430,367,,
2016,4,8,��,���s�s,2601,�ӂ�,32300,,,1081,650,115.5,78.5
2016,4,8,��,���s�s,2601,�ӂ�,32300,���@�Q,038,331,791,,
2016,4,8,��,���s�s,2601,�ӂ�,32300,���@�m,023,264,405,,
2016,4,8,��,���s�s,2601,�ӂ�,32300,��@��,027,248,776,,
2016,4,8,��,���s�s,2601,�ӂ�,32300,������,046,156,546,,
2016,4,8,��,���s�s,2601,����,32400,,,328,752,111.9,91.7
2016,4,8,��,���s�s,2601,����,32400,�ȁ@��,009,312,750,,
2016,4,8,��,���s�s,2601,�݂�,32500,,,926,527,106.3,87.5
2016,4,8,��,���s�s,2601,�݂�,32500,�O�@�d,024,330,509,,
2016,4,8,��,���s�s,2601,�݂�,32500,��@��,027,245,425,,
2016,4,8,��,���s�s,2601,�݂�,32500,���@��,025,191,679,,
2016,4,8,��,���s�s,2601,����񂬂�,32600,,,866,408,64.7,110.9
2016,4,8,��,���s�s,2601,����񂬂�,32600,���@�s,026,407,479,,
2016,4,8,��,���s�s,2601,����񂬂�,32600,���@��,025,390,364,,
2016,4,8,��,���s�s,2601,�ɂ�,32800,,,2815,477,79.7,99.4
2016,4,8,��,���s�s,2601,�ɂ�,32800,���@�m,039,1815,487,,
2016,4,8,��,���s�s,2601,�ɂ�,32800,��@��,044,750,464,,
2016,4,8,��,���s�s,2601,�Z�����[,32900,,,915,336,77.9,107.7
2016,4,8,��,���s�s,2601,�Z�����[,32900,�Á@��,022,888,340,,
2016,4,8,��,���s�s,2601,�A�X�p���K�X,33100,,,1956,1471,53.9,99.7
2016,4,8,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,657,1327,,
2016,4,8,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,480,1595,,
2016,4,8,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,260,1736,,
2016,4,8,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,181,1504,,
2016,4,8,��,���s�s,2601,�@�@�����A��,33101,,,150,967,159.6,91.8
2016,4,8,��,���s�s,2601,�J���t�����[,33200,,,240,270,21.6,126.2
2016,4,8,��,���s�s,2601,�J���t�����[,33200,���@��,036,240,270,,
2016,4,8,��,���s�s,2601,�u���b�R���[,33300,,,3374,572,50.3,102.0
2016,4,8,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1254,690,,
2016,4,8,��,���s�s,2601,�u���b�R���[,33300,���@��,031,660,362,,
2016,4,8,��,���s�s,2601,�u���b�R���[,33300,�F�@�{,043,360,742,,
2016,4,8,��,���s�s,2601,�u���b�R���[,33300,���@��,028,120,774,,
2016,4,8,��,���s�s,2601,�u���b�R���[,33300,���@��,037,78,914,,
2016,4,8,��,���s�s,2601,�@�@�����A��,33301,,,882,436,106.5,107.7
2016,4,8,��,���s�s,2601,���^�X,33400,,,47149,207,88.1,102.5
2016,4,8,��,���s�s,2601,���^�X,33400,���@��,028,14266,212,,
2016,4,8,��,���s�s,2601,���^�X,33400,���@��,042,11850,140,,
2016,4,8,��,���s�s,2601,���^�X,33400,��@��,008,6950,217,,
2016,4,8,��,���s�s,2601,���^�X,33400,���@��,036,6781,224,,
2016,4,8,��,���s�s,2601,�p�Z��,33600,,,255,587,85.3,104.3
2016,4,8,��,���s�s,2601,�p�Z��,33600,���@��,037,170,565,,
2016,4,8,��,���s�s,2601,�p�Z��,33600,�Á@��,022,85,629,,
2016,4,8,��,���s�s,2601,���イ��,34100,,,22813,258,57.4,96.3
2016,4,8,��,���s�s,2601,���イ��,34100,�{�@��,045,9300,265,,
2016,4,8,��,���s�s,2601,���イ��,34100,���@��,025,3678,283,,
2016,4,8,��,���s�s,2601,���イ��,34100,���@�m,039,3575,254,,
2016,4,8,��,���s�s,2601,���イ��,34100,���@��,041,3160,222,,
2016,4,8,��,���s�s,2601,���ڂ���,34200,,,15050,107,67.2,111.5
2016,4,8,��,���s�s,2601,���ڂ���,34200,�{�@��,045,266,585,,
2016,4,8,��,���s�s,2601,���ڂ���,34200,���@�m,039,170,484,,
2016,4,8,��,���s�s,2601,���ڂ���,34200,���@��,047,162,520,,
2016,4,8,��,���s�s,2601,���ڂ���,34200,���@��,025,2,864,,
2016,4,8,��,���s�s,2601,�@�@�����A��,34201,,,14450,89,66.6,108.5
2016,4,8,��,���s�s,2601,�Ȃ�,34300,,,17987,375,66.8,99.2
2016,4,8,��,���s�s,2601,�Ȃ�,34300,���@�m,039,10592,371,,
2016,4,8,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3299,422,,
2016,4,8,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2869,320,,
2016,4,8,��,���s�s,2601,�g�}�g,34400,,,41847,408,49.9,101.5
2016,4,8,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,26927,394,,
2016,4,8,��,���s�s,2601,�g�}�g,34400,���@��,040,8857,394,,
2016,4,8,��,���s�s,2601,�~�j�g�}�g,34450,,,14036,681,59.5,99.4
2016,4,8,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,10709,635,,
2016,4,8,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,889,1012,,
2016,4,8,��,���s�s,2601,�s�[�}��,34500,,,16227,438,76.6,102.1
2016,4,8,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,6956,397,,
2016,4,8,��,���s�s,2601,�s�[�}��,34500,��@��,008,3474,516,,
2016,4,8,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1920,375,,
2016,4,8,��,���s�s,2601,�s�[�}��,34500,������,046,429,317,,
2016,4,8,��,���s�s,2601,�s�[�}��,34500,�F�@�{,043,248,425,,
2016,4,8,��,���s�s,2601,�����Ƃ�,34600,,,907,1789,43.1,127.8
2016,4,8,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,522,1143,,
2016,4,8,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,304,2672,,
2016,4,8,��,���s�s,2601,�X�C�g�R�[��,34700,,,25,886,�|,�|
2016,4,8,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,25,886,,
2016,4,8,��,���s�s,2601,���₢�񂰂�,35100,,,885,1277,63.9,104.0
2016,4,8,��,���s�s,2601,���₢�񂰂�,35100,������,046,468,1240,,
2016,4,8,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,341,1203,,
2016,4,8,��,���s�s,2601,���₦��ǂ�,35200,,,1579,1228,52.6,92.7
2016,4,8,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,879,1219,,
2016,4,8,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,272,1066,,
2016,4,8,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,200,1350,,
2016,4,8,��,���s�s,2601,������ǂ�,35300,,,2882,1068,64.6,106.4
2016,4,8,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,2882,1068,,
2016,4,8,��,���s�s,2601,����܂�,35400,,,780,1011,112.6,76.8
2016,4,8,��,���s�s,2601,����܂�,35400,������,046,780,1011,,
2016,4,8,��,���s�s,2601,�����܂�,35500,,,690,518,129.2,99.6
2016,4,8,��,���s�s,2601,���񂵂�,36100,,,8775,237,61.7,90.1
2016,4,8,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2655,227,,
2016,4,8,��,���s�s,2601,���񂵂�,36100,���@��,036,2200,306,,
2016,4,8,��,���s�s,2601,���񂵂�,36100,��@��,008,1930,206,,
2016,4,8,��,���s�s,2601,���񂵂�,36100,���@�m,039,800,162,,
2016,4,8,��,���s�s,2601,�΂ꂢ����,36200,,,62930,224,214.9,97.8
2016,4,8,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,42140,189,,
2016,4,8,��,���s�s,2601,�΂ꂢ����,36200,������,046,20790,294,,
2016,4,8,��,���s�s,2601,���Ƃ���,36300,,,2242,355,55.6,121.2
2016,4,8,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,1944,314,,
2016,4,8,��,���s�s,2601,��܂̂���,36500,,,356,717,2.2,194.3
2016,4,8,��,���s�s,2601,��܂̂���,36500,���@�s,026,130,744,,
2016,4,8,��,���s�s,2601,��܂̂���,36500,�@�X,002,126,648,,
2016,4,8,��,���s�s,2601,��܂̂���,36500,�Q�@�n,010,100,771,,
2016,4,8,��,���s�s,2601,���܂˂�,36610,,,124974,85,184.3,86.7
2016,4,8,��,���s�s,2601,���܂˂�,36610,�k�C��,001,71499,72,,
2016,4,8,��,���s�s,2601,���܂˂�,36610,���@��,042,40930,105,,
2016,4,8,��,���s�s,2601,�@�@�����A��,36620,,,1395,162,88.6,100.0
2016,4,8,��,���s�s,2601,�ɂ�ɂ�,36700,,,825,1565,103.8,105.9
2016,4,8,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,685,1788,,
2016,4,8,��,���s�s,2601,�@�@�����A��,36701,,,140,474,50.0,98.3
2016,4,8,��,���s�s,2601,���傤��,37200,,,1945,896,79.2,97.7
2016,4,8,��,���s�s,2601,���傤��,37200,���@�m,039,1601,942,,
2016,4,8,��,���s�s,2601,�@�@�����A��,37201,,,314,411,103.3,105.9
2016,4,8,��,���s�s,2601,����������,38100,,,5271,905,79.0,102.7
2016,4,8,��,���s�s,2601,����������,38100,���@��,036,2333,883,,
2016,4,8,��,���s�s,2601,����������,38100,���@��,042,797,702,,
2016,4,8,��,���s�s,2601,����������,38100,�L�@��,034,778,1159,,
2016,4,8,��,���s�s,2601,����������,38100,���@�R,033,510,959,,
2016,4,8,��,���s�s,2601,�Ȃ߂�,38300,,,434,413,102.1,96.9
2016,4,8,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,434,413,,
2016,4,8,��,���s�s,2601,���̂�����,38400,,,11941,206,68.4,111.4
2016,4,8,��,���s�s,2601,���̂�����,38400,���@��,020,11917,207,,
2016,4,8,��,���s�s,2601,���߂�,38500,,,7325,346,44.0,97.5
2016,4,8,��,���s�s,2601,���߂�,38500,���@��,020,7065,332,,
2016,4,8,��,���s�s,2601,���̑��̖��,39000,,,11671,1481,84.9,95.7
2016,4,8,��,���s�s,2601,�A����،v,39100,,,23353,225,77.0,125.7
2016,4,8,��,���s�s,2601,���̗A�����,39200,,,6023,502,109.2,102.9
