�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,���ꌧ,4701,��ؑ���,30000,,,178405,195,109.1,101.6
2015,5,23,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,71779,207,,
2015,5,23,�y,���ꌧ,4701,��ؑ���,30000,������,046,32160,169,,
2015,5,23,�y,���ꌧ,4701,��ؑ���,30000,���@��,041,25470,153,,
2015,5,23,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,12542,129,,
2015,5,23,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,9623,236,,
2015,5,23,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,4640,267,,
2015,5,23,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,3494,313,,
2015,5,23,�y,���ꌧ,4701,��������,30100,,,14130,122,90.5,109.9
2015,5,23,�y,���ꌧ,4701,��������,30100,������,046,14000,122,,
2015,5,23,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,6438,99,92.6,103.1
2015,5,23,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,1458,105,,
2015,5,23,�y,���ꌧ,4701,���ڂ�,30400,,,309,230,81.3,108.0
2015,5,23,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,26,356,,
2015,5,23,�y,���ꌧ,4701,�͂�����,31100,,,3575,191,63.1,93.2
2015,5,23,�y,���ꌧ,4701,�͂�����,31100,������,046,3555,192,,
2015,5,23,�y,���ꌧ,4701,���܂�,31500,,,1585,125,83.1,88.0
2015,5,23,�y,���ꌧ,4701,���܂�,31500,���@��,047,1585,125,,
2015,5,23,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,1125,174,91.5,90.2
2015,5,23,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,1172,140,121.3,64.2
2015,5,23,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1172,140,,
2015,5,23,�y,���ꌧ,4701,�L���x�c,31700,,,31559,122,136.2,88.4
2015,5,23,�y,���ꌧ,4701,�L���x�c,31700,�{�@��,045,11420,112,,
2015,5,23,�y,���ꌧ,4701,�L���x�c,31700,������,046,8270,134,,
2015,5,23,�y,���ꌧ,4701,�L���x�c,31700,���@��,047,7659,123,,
2015,5,23,�y,���ꌧ,4701,�ق���񂻂�,31800,,,235,614,186.5,135.8
2015,5,23,�y,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,140,680,,
2015,5,23,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,55,339,,
2015,5,23,�y,���ꌧ,4701,�˂�,31900,,,2000,458,85.8,108.0
2015,5,23,�y,���ꌧ,4701,�˂�,31900,���@��,047,337,569,,
2015,5,23,�y,���ꌧ,4701,�˂�,31900,���@��,042,309,551,,
2015,5,23,�y,���ꌧ,4701,�˂�,31900,������,046,297,576,,
2015,5,23,�y,���ꌧ,4701,�˂�,31900,��@��,008,200,722,,
2015,5,23,�y,���ꌧ,4701,�˂�,31900,��@��,044,30,652,,
2015,5,23,�y,���ꌧ,4701,�݂�,32500,,,30,810,100.0,96.3
2015,5,23,�y,���ꌧ,4701,�݂�,32500,��@�t,012,20,864,,
2015,5,23,�y,���ꌧ,4701,�݂�,32500,��@��,011,10,702,,
2015,5,23,�y,���ꌧ,4701,�ɂ�,32800,,,476,178,126.3,89.0
2015,5,23,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,476,178,,
2015,5,23,�y,���ꌧ,4701,�Z�����[,32900,,,442,198,40.9,110.0
2015,5,23,�y,���ꌧ,4701,�Z�����[,32900,���@��,040,10,502,,
2015,5,23,�y,���ꌧ,4701,�J���t�����[,33200,,,24,405,20.0,85.4
2015,5,23,�y,���ꌧ,4701,�J���t�����[,33200,���@��,040,24,405,,
2015,5,23,�y,���ꌧ,4701,�u���b�R���[,33300,,,1728,351,392.7,94.6
2015,5,23,�y,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,808,242,,
2015,5,23,�y,���ꌧ,4701,�@�@�����A��,33301,,,920,447,209.1,120.5
2015,5,23,�y,���ꌧ,4701,���^�X,33400,,,9034,242,83.7,89.6
2015,5,23,�y,���ꌧ,4701,���^�X,33400,���@��,047,4096,172,,
2015,5,23,�y,���ꌧ,4701,���^�X,33400,���@��,020,3380,316,,
2015,5,23,�y,���ꌧ,4701,�p�Z��,33600,,,10,2997,200.0,123.3
2015,5,23,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,5,3564,,
2015,5,23,�y,���ꌧ,4701,�p�Z��,33600,��@�t,012,5,2430,,
2015,5,23,�y,���ꌧ,4701,���イ��,34100,,,4468,213,77.5,110.4
2015,5,23,�y,���ꌧ,4701,���イ��,34100,���@��,047,2588,202,,
2015,5,23,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,1030,239,,
2015,5,23,�y,���ꌧ,4701,���ڂ���,34200,,,5675,200,72.4,88.9
2015,5,23,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,2105,229,,
2015,5,23,�y,���ꌧ,4701,���ڂ���,34200,�{�@��,045,20,324,,
2015,5,23,�y,���ꌧ,4701,�@�@�����A��,34201,,,3550,183,348.0,115.1
2015,5,23,�y,���ꌧ,4701,�Ȃ�,34300,,,3186,245,173.5,102.1
2015,5,23,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,2341,209,,
2015,5,23,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,685,313,,
2015,5,23,�y,���ꌧ,4701,�g�}�g,34400,,,10646,249,68.7,211.0
2015,5,23,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,6158,214,,
2015,5,23,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,3576,289,,
2015,5,23,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,587,703,112.0,122.7
2015,5,23,�y,���ꌧ,4701,�~�j�g�}�g,34450,������,046,240,765,,
2015,5,23,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,152,585,,
2015,5,23,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,114,626,,
2015,5,23,�y,���ꌧ,4701,�s�[�}��,34500,,,8408,222,84.9,101.8
2015,5,23,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,7773,197,,
2015,5,23,�y,���ꌧ,4701,�����Ƃ�,34600,,,25,1070,54.3,118.5
2015,5,23,�y,���ꌧ,4701,�����Ƃ�,34600,���@��,047,1,189,,
2015,5,23,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,627,163,139.6,101.2
2015,5,23,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,627,163,,
2015,5,23,�y,���ꌧ,4701,���₢�񂰂�,35100,,,352,515,81.9,95.0
2015,5,23,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,344,501,,
2015,5,23,�y,���ꌧ,4701,�����܂�,35500,,,23,389,21.9,136.5
2015,5,23,�y,���ꌧ,4701,�����܂�,35500,���@��,047,23,389,,
2015,5,23,�y,���ꌧ,4701,���񂵂�,36100,,,1725,293,267.4,83.2
2015,5,23,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1055,269,,
2015,5,23,�y,���ꌧ,4701,���񂵂�,36100,������,046,430,344,,
2015,5,23,�y,���ꌧ,4701,�΂ꂢ����,36200,,,6420,256,66.2,104.9
2015,5,23,�y,���ꌧ,4701,�΂ꂢ����,36200,������,046,4750,260,,
2015,5,23,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,1670,243,,
2015,5,23,�y,���ꌧ,4701,���Ƃ���,36300,,,16,251,11.8,85.7
2015,5,23,�y,���ꌧ,4701,���Ƃ���,36300,���@��,047,16,251,,
2015,5,23,�y,���ꌧ,4701,���܂˂�,36610,,,27030,149,263.5,133.0
2015,5,23,�y,���ꌧ,4701,���܂˂�,36610,���@��,041,24400,151,,
2015,5,23,�y,���ꌧ,4701,�@�@�����A��,36620,,,2630,128,49.3,106.7
2015,5,23,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,758,350,143.3,94.9
2015,5,23,�y,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,60,1107,,
2015,5,23,�y,���ꌧ,4701,�@�@�����A��,36701,,,698,285,131.9,77.2
2015,5,23,�y,���ꌧ,4701,���傤��,37200,,,79,651,26.1,102.4
2015,5,23,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,24,855,,
2015,5,23,�y,���ꌧ,4701,�@�@�����A��,37201,,,55,562,25.6,101.8
2015,5,23,�y,���ꌧ,4701,����������,38100,,,127,1109,139.6,139.8
2015,5,23,�y,���ꌧ,4701,����������,38100,�{�@��,045,64,1185,,
2015,5,23,�y,���ꌧ,4701,����������,38100,���@��,042,37,1179,,
2015,5,23,�y,���ꌧ,4701,����������,38100,������,046,6,972,,
2015,5,23,�y,���ꌧ,4701,�@�@�����A��,38101,,,20,778,200.0,100.0
2015,5,23,�y,���ꌧ,4701,�Ȃ߂�,38300,,,10,648,�|,�|
2015,5,23,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,10,648,,
2015,5,23,�y,���ꌧ,4701,���̂�����,38400,,,324,263,�|,�|
2015,5,23,�y,���ꌧ,4701,���̂�����,38400,���@��,042,180,297,,
2015,5,23,�y,���ꌧ,4701,���̂�����,38400,���@��,020,114,213,,
2015,5,23,�y,���ꌧ,4701,���߂�,38500,,,691,447,122.3,80.7
2015,5,23,�y,���ꌧ,4701,���߂�,38500,���@��,040,688,447,,
2015,5,23,�y,���ꌧ,4701,���̑��̖��,39000,,,33360,241,120.6,97.6
2015,5,23,�y,���ꌧ,4701,�A����،v,39100,,,15662,190,99.2,103.8
2015,5,23,�y,���ꌧ,4701,���̗A�����,39200,,,7789,172,94.5,89.1
