�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,30,�y,�ʎ�����,40000,,,5252056,393,138.6,91.8
2016,7,30,�y,���Y�ʎ�����,40001,,,3526804,454,120.3,96.8
2016,7,30,�y,���Y�ʎ�����,40001,�R�@�`,006,822197,281,,
2016,7,30,�y,���Y�ʎ�����,40001,���@��,020,445912,415,,
2016,7,30,�y,���Y�ʎ�����,40001,�R�@��,019,327095,724,,
2016,7,30,�y,���Y�ʎ�����,40001,���@��,007,259801,431,,
2016,7,30,�y,���Y�ʎ�����,40001,�@�X,002,244699,440,,
2016,7,30,�y,���Y�ʎ�����,40001,���@��,041,215913,700,,
2016,7,30,�y,���Y�ʎ�����,40001,�k�C��,001,209682,492,,
2016,7,30,�y,�݂���,40100,,,138575,947,253.9,92.1
2016,7,30,�y,�݂���,40100,���@��,041,97392,960,,
2016,7,30,�y,�݂���,40100,���@�m,023,12700,982,,
2016,7,30,�y,�݂���,40100,�F�@�{,043,8659,696,,
2016,7,30,�y,�ÂȂ݂���,41253,,,312,27,11.0,19.7
2016,7,30,�y,�ÂȂ݂���,41253,���@��,040,312,27,,
2016,7,30,�y,���̑��G����,41999,,,13257,1147,185.2,85.5
2016,7,30,�y,��񂲌v,42000,,,193453,438,105.9,101.4
2016,7,30,�y,��񂲌v,42000,�@�X,002,190883,440,,
2016,7,30,�y,����,42204,,,1435,263,128.7,88.3
2016,7,30,�y,����,42204,���@��,007,1435,263,,
2016,7,30,�y,�W���i�S���h,42505,,,36640,411,106.5,98.6
2016,7,30,�y,�W���i�S���h,42505,�@�X,002,36640,411,,
2016,7,30,�y,����,42515,,,12102,384,170.7,93.9
2016,7,30,�y,����,42515,�@�X,002,11962,385,,
2016,7,30,�y,�ӂ�,42804,,,125051,458,96.7,103.9
2016,7,30,�y,�ӂ�,42804,�@�X,002,125051,458,,
2016,7,30,�y,���̑����,42999,,,18225,406,169.9,98.5
2016,7,30,�y,���{�Ȃ��v,43000,,,309764,462,152.4,97.3
2016,7,30,�y,���{�Ȃ��v,43000,���@��,041,115761,477,,
2016,7,30,�y,���{�Ȃ��v,43000,���@��,040,64334,468,,
2016,7,30,�y,���{�Ȃ��v,43000,���@��,036,28300,426,,
2016,7,30,�y,���{�Ȃ��v,43000,��@�t,012,22493,495,,
2016,7,30,�y,���{�Ȃ��v,43000,���@�m,023,14868,465,,
2016,7,30,�y,�K��,43203,,,288145,468,147.6,98.1
2016,7,30,�y,�K��,43203,���@��,041,115478,477,,
2016,7,30,�y,�K��,43203,���@��,040,64289,469,,
2016,7,30,�y,�K��,43203,���@��,036,28300,426,,
2016,7,30,�y,�K��,43203,��@�t,012,21833,501,,
2016,7,30,�y,�K��,43203,��@��,008,13720,455,,
2016,7,30,�y,�L��,43205,,,263,527,�|,�|
2016,7,30,�y,�L��,43205,���@��,041,263,527,,
2016,7,30,�y,��\���I,43302,,,400,834,�|,�|
2016,7,30,�y,��\���I,43302,���@��,031,400,834,,
2016,7,30,�y,���̑��Ȃ�,43401,,,20956,374,257.8,89.0
2016,7,30,�y,�����v,43500,,,3088,1008,245.5,103.1
2016,7,30,�y,�����v,43500,�ށ@��,029,3079,1008,,
2016,7,30,�y,�Â���,43700,,,173,1279,128.1,146.8
2016,7,30,�y,�Â���,43700,�ށ@��,029,168,1286,,
2016,7,30,�y,�a����,43751,,,2915,992,259.6,100.1
2016,7,30,�y,�a����,43751,�ށ@��,029,2911,992,,
2016,7,30,�y,����,44100,,,670866,544,105.7,96.6
2016,7,30,�y,����,44100,���@��,007,257203,432,,
2016,7,30,�y,����,44100,�R�@��,019,192262,660,,
2016,7,30,�y,����,44100,���@��,020,147579,533,,
2016,7,30,�y,������,44700,,,104279,529,110.5,96.7
2016,7,30,�y,������,44700,�R�@��,019,56497,559,,
2016,7,30,�y,������,44700,���@��,020,25675,565,,
2016,7,30,�y,������,44700,�R�@�`,006,8491,348,,
2016,7,30,�y,�����Ƃ�,44800,,,6241,1839,108.7,114.7
2016,7,30,�y,�����Ƃ�,44800,�k�C��,001,5709,1486,,
2016,7,30,�y,����,44950,,,21,283,16.7,73.3
2016,7,30,�y,����,44950,�k�C��,001,21,283,,
2016,7,30,�y,�Ԃǂ��v,45000,,,250665,1081,103.4,97.7
2016,7,30,�y,�Ԃǂ��v,45000,�R�@�`,006,81543,642,,
2016,7,30,�y,�Ԃǂ��v,45000,�R�@��,019,78269,1000,,
2016,7,30,�y,�Ԃǂ��v,45000,���@��,040,23650,1152,,
2016,7,30,�y,�Ԃǂ��v,45000,���@��,020,17839,1960,,
2016,7,30,�y,�f���E�F�A,45202,,,115108,649,98.7,97.9
2016,7,30,�y,�f���E�F�A,45202,�R�@�`,006,81117,641,,
2016,7,30,�y,�f���E�F�A,45202,�R�@��,019,27323,669,,
2016,7,30,�y,����,45206,,,70949,1130,108.4,97.7
2016,7,30,�y,����,45206,�R�@��,019,37155,1042,,
2016,7,30,�y,����,45206,���@��,040,15006,1185,,
2016,7,30,�y,����,45206,���@��,020,10550,1381,,
2016,7,30,�y,���̑��Ԃǂ�,45299,,,64620,1795,106.9,94.0
2016,7,30,�y,����,45700,,,0,�c,�|,�|
2016,7,30,�y,����,45700,���@��,013,0,�c,,
2016,7,30,�y,������,46100,,,3584,2149,115.0,105.0
2016,7,30,�y,������,46100,�k�C��,001,1165,2075,,
2016,7,30,�y,������,46100,���@��,020,876,2225,,
2016,7,30,�y,������,46100,�@�X,002,449,2141,,
2016,7,30,�y,������,46100,��@��,021,274,1947,,
2016,7,30,�y,������,46100,�L�@��,034,240,2391,,
2016,7,30,�y,�������v,47000,,,324738,493,103.4,98.8
2016,7,30,�y,�������v,47000,�k�C��,001,137634,549,,
2016,7,30,�y,�������v,47000,�R�@�`,006,79885,378,,
2016,7,30,�y,�������v,47000,�@�X,002,37301,458,,
2016,7,30,�y,�������v,47000,�Á@��,022,19097,806,,
2016,7,30,�y,����������,47200,,,48857,607,95.7,101.2
2016,7,30,�y,����������,47200,�Á@��,022,19097,806,,
2016,7,30,�y,����������,47200,��@��,008,8944,457,,
2016,7,30,�y,����������,47200,���@�m,023,7197,491,,
2016,7,30,�y,����������,47200,���@�m,039,5080,521,,
2016,7,30,�y,�A���f�X,47213,,,29827,362,113.0,96.5
2016,7,30,�y,�A���f�X,47213,�R�@�`,006,28127,365,,
2016,7,30,�y,���̑�������,47299,,,246054,486,104.0,99.0
2016,7,30,�y,������,48100,,,1459729,209,126.8,101.0
2016,7,30,�y,������,48100,�R�@�`,006,647281,217,,
2016,7,30,�y,������,48100,���@��,020,252356,214,,
2016,7,30,�y,������,48100,�H�@�c,005,168421,236,,
2016,7,30,�y,������,48100,�_�ސ�,014,120146,151,,
2016,7,30,�y,���̍��Y�ʎ�,49500,,,48252,1014,139.6,79.8
2016,7,30,�y,�A���ʎ��v,50000,,,1725244,269,201.6,93.7
2016,7,30,�y,�o�i�i,50100,,,897217,205,232.5,107.9
2016,7,30,�y,�p�C�i�b�v��,50300,,,102571,234,127.0,96.3
2016,7,30,�y,������,50400,,,101495,264,185.6,72.9
2016,7,30,�y,�O���v�t���c,50500,,,114923,178,172.1,94.7
2016,7,30,�y,�I�����W,50600,,,162819,218,224.6,94.0
2016,7,30,�y,�A�������Ƃ�,50700,,,1317,870,180.2,85.4
2016,7,30,�y,�A���L�E�C,50800,,,204975,493,156.5,94.6
2016,7,30,�y,�A��������,50850,,,14536,116,140.8,57.7
2016,7,30,�y,���̗A���ʎ�,50900,,,125399,555,236.9,89.4
