�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,18,��,��ؑ���,30000,,,11844897,214,102.6,96.4
2012,5,18,��,��ؑ���,30000,��@��,008,1073210,183,,
2012,5,18,��,��ؑ���,30000,��@�t,012,1068537,180,,
2012,5,18,��,��ؑ���,30000,���@��,042,897588,127,,
2012,5,18,��,��ؑ���,30000,������,046,877276,151,,
2012,5,18,��,��ؑ���,30000,�F�@�{,043,802134,231,,
2012,5,18,��,��ؑ���,30000,���@��,041,769185,124,,
2012,5,18,��,��ؑ���,30000,���@�m,023,666829,229,,
2012,5,18,��,��������,30100,,,822669,134,111.2,103.9
2012,5,18,��,��������,30100,��@�t,012,275861,141,,
2012,5,18,��,��������,30100,���@��,042,111369,109,,
2012,5,18,��,��������,30100,���@�m,023,95115,146,,
2012,5,18,��,����,30200,,,72826,121,95.5,101.7
2012,5,18,��,����,30200,��@�t,012,41786,124,,
2012,5,18,��,����,30200,��@��,011,12809,96,,
2012,5,18,��,����,30200,�k�C��,001,9011,141,,
2012,5,18,��,�ɂ񂶂�,30300,,,609828,116,112.4,99.1
2012,5,18,��,�ɂ񂶂�,30300,���@��,036,350683,118,,
2012,5,18,��,�ɂ񂶂�,30300,���@��,042,71243,95,,
2012,5,18,��,�ɂ񂶂�,30300,��@�t,012,70903,147,,
2012,5,18,��,���ڂ�,30400,,,81111,314,70.3,109.4
2012,5,18,��,���ڂ�,30400,�@�X,002,29683,231,,
2012,5,18,��,���ڂ�,30400,�F�@�{,043,22650,442,,
2012,5,18,��,���ڂ�,30400,�{�@��,045,6482,445,,
2012,5,18,��,�����̂�,30500,,,24498,278,92.2,108.2
2012,5,18,��,�����̂�,30500,�΁@��,017,11925,255,,
2012,5,18,��,�����̂�,30500,�{�@��,004,3137,44,,
2012,5,18,��,�����̂�,30500,���@�s,026,3096,286,,
2012,5,18,��,��񂱂�,30600,,,26343,573,119.1,91.4
2012,5,18,��,��񂱂�,30600,��@��,008,13075,536,,
2012,5,18,��,��񂱂�,30600,���@��,036,4812,719,,
2012,5,18,��,��񂱂�,30600,���@�m,023,4170,424,,
2012,5,18,��,�͂�����,31100,,,756467,80,119.0,102.6
2012,5,18,��,�͂�����,31100,��@��,008,457012,88,,
2012,5,18,��,�͂�����,31100,�F�@�{,043,81600,58,,
2012,5,18,��,�͂�����,31100,��@��,044,70120,56,,
2012,5,18,��,���܂�,31500,,,84022,262,108.7,96.0
2012,5,18,��,���܂�,31500,���@��,040,20252,213,,
2012,5,18,��,���܂�,31500,��@��,011,15116,285,,
2012,5,18,��,���܂�,31500,��@��,008,11750,236,,
2012,5,18,��,���̑��̍ؗ�,31550,,,71295,234,106.7,94.4
2012,5,18,��,���񂰂񂳂�,31560,,,50996,211,107.0,93.8
2012,5,18,��,���񂰂񂳂�,31560,��@��,008,17991,172,,
2012,5,18,��,���񂰂񂳂�,31560,�Á@��,022,9105,285,,
2012,5,18,��,���񂰂񂳂�,31560,���@�m,023,5470,184,,
2012,5,18,��,�L���x�c,31700,,,1771628,140,130.5,95.9
2012,5,18,��,�L���x�c,31700,��@�t,012,423848,130,,
2012,5,18,��,�L���x�c,31700,�_�ސ�,014,295530,129,,
2012,5,18,��,�L���x�c,31700,���@�m,023,199216,171,,
2012,5,18,��,�ق���񂻂�,31800,,,99278,658,115.2,94.8
2012,5,18,��,�ق���񂻂�,31800,�Q�@�n,010,24249,685,,
2012,5,18,��,�ق���񂻂�,31800,��@��,021,19426,683,,
2012,5,18,��,�ق���񂻂�,31800,��@��,008,9185,729,,
2012,5,18,��,�˂�,31900,,,265481,344,91.8,96.4
2012,5,18,��,�˂�,31900,��@�t,012,49823,226,,
2012,5,18,��,�˂�,31900,��@��,008,38038,372,,
2012,5,18,��,�˂�,31900,��@��,011,30924,275,,
2012,5,18,��,�ӂ�,32300,,,27349,243,105.3,103.8
2012,5,18,��,�ӂ�,32300,���@�m,023,8748,178,,
2012,5,18,��,�ӂ�,32300,�Q�@�n,010,5985,185,,
2012,5,18,��,�ӂ�,32300,��@��,027,1728,234,,
2012,5,18,��,����,32400,,,6233,416,131.6,95.4
2012,5,18,��,����,32400,�k�C��,001,1297,471,,
2012,5,18,��,����,32400,��@��,008,1294,415,,
2012,5,18,��,����,32400,�Q�@�n,010,1202,392,,
2012,5,18,��,�݂�,32500,,,15939,351,98.6,99.7
2012,5,18,��,�݂�,32500,��@�t,012,3161,235,,
2012,5,18,��,�݂�,32500,���@�m,023,2621,286,,
2012,5,18,��,�݂�,32500,��@��,044,1590,486,,
2012,5,18,��,����񂬂�,32600,,,8461,623,100.5,97.5
2012,5,18,��,����񂬂�,32600,���@��,040,2464,372,,
2012,5,18,��,����񂬂�,32600,�{�@��,004,1093,856,,
2012,5,18,��,����񂬂�,32600,��@�t,012,974,815,,
2012,5,18,��,�ɂ�,32800,,,71264,280,92.3,99.6
2012,5,18,��,�ɂ�,32800,���@�m,039,25151,305,,
2012,5,18,��,�ɂ�,32800,�ȁ@��,009,11835,290,,
2012,5,18,��,�ɂ�,32800,�k�C��,001,7395,361,,
2012,5,18,��,�Z�����[,32900,,,55757,368,98.0,104.8
2012,5,18,��,�Z�����[,32900,�Á@��,022,22630,360,,
2012,5,18,��,�Z�����[,32900,���@��,040,11660,389,,
2012,5,18,��,�Z�����[,32900,���@��,020,7590,469,,
2012,5,18,��,�A�X�p���K�X,33100,,,55949,1259,100.5,99.9
2012,5,18,��,�A�X�p���K�X,33100,�k�C��,001,9586,1240,,
2012,5,18,��,�A�X�p���K�X,33100,���@��,007,8770,899,,
2012,5,18,��,�A�X�p���K�X,33100,���@��,020,7497,1498,,
2012,5,18,��,�@�@�����A��,33101,,,7660,802,107.6,102.3
2012,5,18,��,�J���t�����[,33200,,,21702,186,133.4,103.9
2012,5,18,��,�J���t�����[,33200,���@��,036,9421,195,,
2012,5,18,��,�J���t�����[,33200,��@��,008,8273,196,,
2012,5,18,��,�u���b�R���[,33300,,,157242,334,101.9,97.9
2012,5,18,��,�u���b�R���[,33300,��@��,011,23632,371,,
2012,5,18,��,�u���b�R���[,33300,���@�m,023,21411,316,,
2012,5,18,��,�u���b�R���[,33300,���@��,042,12888,397,,
2012,5,18,��,�@�@�����A��,33301,,,38248,230,100.1,100.0
2012,5,18,��,���^�X,33400,,,703795,199,135.0,96.1
2012,5,18,��,���^�X,33400,���@��,020,310401,230,,
2012,5,18,��,���^�X,33400,���@��,028,124350,194,,
2012,5,18,��,���^�X,33400,��@��,008,66309,150,,
2012,5,18,��,�p�Z��,33600,,,5905,2175,126.0,107.1
2012,5,18,��,�p�Z��,33600,��@�t,012,2330,1972,,
2012,5,18,��,�p�Z��,33600,�Á@��,022,942,2458,,
2012,5,18,��,�p�Z��,33600,��@��,008,739,2084,,
2012,5,18,��,���イ��,34100,,,599239,240,86.1,95.6
2012,5,18,��,���イ��,34100,�{�@��,045,105788,257,,
2012,5,18,��,���イ��,34100,��@��,011,92827,256,,
2012,5,18,��,���イ��,34100,�Q�@�n,010,75184,253,,
2012,5,18,��,���ڂ���,34200,,,289730,208,103.2,99.0
2012,5,18,��,���ڂ���,34200,������,046,27172,398,,
2012,5,18,��,���ڂ���,34200,���@��,047,14386,318,,
2012,5,18,��,���ڂ���,34200,�{�@��,045,8080,413,,
2012,5,18,��,�@�@�����A��,34201,,,232338,167,100.1,100.0
2012,5,18,��,�Ȃ�,34300,,,325085,293,84.5,106.2
2012,5,18,��,�Ȃ�,34300,���@�m,039,121543,289,,
2012,5,18,��,�Ȃ�,34300,���@��,040,56841,294,,
2012,5,18,��,�Ȃ�,34300,�F�@�{,043,56179,240,,
2012,5,18,��,�g�}�g,34400,,,581441,328,88.3,101.2
2012,5,18,��,�g�}�g,34400,�F�@�{,043,220293,298,,
2012,5,18,��,�g�}�g,34400,�ȁ@��,009,65344,336,,
2012,5,18,��,�g�}�g,34400,���@�m,023,55216,343,,
2012,5,18,��,�~�j�g�}�g,34450,,,187127,455,100.1,97.0
2012,5,18,��,�~�j�g�}�g,34450,�F�@�{,043,103254,370,,
2012,5,18,��,�~�j�g�}�g,34450,���@�m,023,23310,575,,
2012,5,18,��,�~�j�g�}�g,34450,�{�@��,045,12302,442,,
2012,5,18,��,�s�[�}��,34500,,,222738,312,95.5,94.0
2012,5,18,��,�s�[�}��,34500,��@��,008,72262,299,,
2012,5,18,��,�s�[�}��,34500,�{�@��,045,61299,292,,
2012,5,18,��,�s�[�}��,34500,���@�m,039,30381,315,,
2012,5,18,��,�����Ƃ�,34600,,,9812,1131,85.4,107.9
2012,5,18,��,�����Ƃ�,34600,���@�m,039,6611,1080,,
2012,5,18,��,�����Ƃ�,34600,��@�t,012,858,1452,,
2012,5,18,��,�����Ƃ�,34600,���@�s,026,688,1970,,
2012,5,18,��,�X�C�g�R�[��,34700,,,52143,390,151.1,94.2
2012,5,18,��,�X�C�g�R�[��,34700,�{�@��,045,33133,394,,
2012,5,18,��,�X�C�g�R�[��,34700,���@��,042,9250,352,,
2012,5,18,��,���₢�񂰂�,35100,,,28060,791,87.3,101.0
2012,5,18,��,���₢�񂰂�,35100,������,046,9324,732,,
2012,5,18,��,���₢�񂰂�,35100,��@�t,012,5767,964,,
2012,5,18,��,���₢�񂰂�,35100,���@��,042,2874,914,,
2012,5,18,��,���₦��ǂ�,35200,,,18792,1093,107.4,102.4
2012,5,18,��,���₦��ǂ�,35200,���@�s,026,1913,909,,
2012,5,18,��,���₦��ǂ�,35200,���@��,036,1885,1486,,
2012,5,18,��,���₦��ǂ�,35200,���@��,007,1762,1339,,
2012,5,18,��,�@�@�����A��,35201,,,4824,553,102.1,101.3
2012,5,18,��,������ǂ�,35300,,,17800,832,130.0,99.5
2012,5,18,��,������ǂ�,35300,�a�̎R,030,9050,876,,
2012,5,18,��,������ǂ�,35300,���@��,040,4378,712,,
2012,5,18,��,������ǂ�,35300,���@��,036,726,749,,
2012,5,18,��,����܂�,35400,,,48627,509,104.6,109.9
2012,5,18,��,����܂�,35400,���@�Q,038,18104,549,,
2012,5,18,��,����܂�,35400,��@�t,012,10972,537,,
2012,5,18,��,����܂�,35400,�F�@�{,043,4905,503,,
2012,5,18,��,�����܂�,35500,,,13733,848,106.9,101.2
2012,5,18,��,�����܂�,35500,�Á@��,022,1828,1630,,
2012,5,18,��,�����܂�,35500,��@�t,012,1661,1421,,
2012,5,18,��,�����܂�,35500,���@��,047,1130,1262,,
2012,5,18,��,���񂵂�,36100,,,149853,201,124.5,94.8
2012,5,18,��,���񂵂�,36100,��@��,008,62002,159,,
2012,5,18,��,���񂵂�,36100,��@�t,012,36490,198,,
2012,5,18,��,���񂵂�,36100,���@��,036,20450,275,,
2012,5,18,��,�΂ꂢ����,36200,,,1379096,95,102.1,94.1
2012,5,18,��,�΂ꂢ����,36200,���@��,042,556020,101,,
2012,5,18,��,�΂ꂢ����,36200,������,046,497301,97,,
2012,5,18,��,�΂ꂢ����,36200,�k�C��,001,181770,62,,
2012,5,18,��,���Ƃ���,36300,,,35832,294,90.8,106.5
2012,5,18,��,���Ƃ���,36300,������,046,11547,493,,
2012,5,18,��,���Ƃ���,36300,��@�t,012,5013,248,,
2012,5,18,��,���Ƃ���,36300,�{�@��,045,3407,206,,
2012,5,18,��,��܂̂���,36500,,,115095,382,62.3,103.5
2012,5,18,��,��܂̂���,36500,�@�X,002,56145,386,,
2012,5,18,��,��܂̂���,36500,�k�C��,001,36770,362,,
2012,5,18,��,���܂˂�,36610,,,1270299,97,86.0,100.0
2012,5,18,��,���܂˂�,36610,���@��,041,678117,97,,
2012,5,18,��,���܂˂�,36610,���@��,028,255345,99,,
2012,5,18,��,���܂˂�,36610,���@�m,023,108565,87,,
2012,5,18,��,�@�@�����A��,36620,,,73132,82,79.2,92.1
2012,5,18,��,�ɂ�ɂ�,36700,,,37036,409,70.1,64.2
2012,5,18,��,�ɂ�ɂ�,36700,�@�X,002,7844,832,,
2012,5,18,��,�ɂ�ɂ�,36700,���@��,037,7407,629,,
2012,5,18,��,�ɂ�ɂ�,36700,���@��,036,2445,400,,
2012,5,18,��,�@�@�����A��,36701,,,18197,144,166.4,84.7
2012,5,18,��,���傤��,37200,,,50749,667,112.6,96.4
2012,5,18,��,���傤��,37200,���@�m,039,27186,725,,
2012,5,18,��,���傤��,37200,�Á@��,022,4079,1117,,
2012,5,18,��,���傤��,37200,�F�@�{,043,2553,588,,
2012,5,18,��,�@�@�����A��,37201,,,9889,217,110.7,99.1
2012,5,18,��,����������,38100,,,53533,763,99.4,100.9
2012,5,18,��,����������,38100,���@��,036,11079,813,,
2012,5,18,��,����������,38100,��@��,003,6259,698,,
2012,5,18,��,����������,38100,�H�@�c,005,5246,949,,
2012,5,18,��,�@�@�����A��,38101,,,3211,331,105.1,92.7
2012,5,18,��,�Ȃ߂�,38300,,,22199,276,95.7,102.6
2012,5,18,��,�Ȃ߂�,38300,���@��,020,4881,284,,
2012,5,18,��,�Ȃ߂�,38300,�R�@�`,006,3669,299,,
2012,5,18,��,�Ȃ߂�,38300,�V�@��,015,2035,197,,
2012,5,18,��,���̂�����,38400,,,80595,177,97.9,99.4
2012,5,18,��,���̂�����,38400,���@��,020,52387,181,,
2012,5,18,��,���̂�����,38400,�V�@��,015,9395,149,,
2012,5,18,��,���̂�����,38400,���@��,040,6205,160,,
2012,5,18,��,���߂�,38500,,,72327,308,89.1,101.7
2012,5,18,��,���߂�,38500,���@��,020,47003,310,,
2012,5,18,��,���߂�,38500,���@��,040,7218,331,,
2012,5,18,��,���߂�,38500,�V�@��,015,5586,313,,
2012,5,18,��,���̑��̖��,39000,,,318021,648,80.5,125.1
2012,5,18,��,�A����،v,39100,,,527063,190,94.2,93.6
2012,5,18,��,���̗A�����,39200,,,139569,231,86.1,83.7
