�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,����s,1701,��ؑ���,30000,,,197206,323,104.3,92.6
2016,9,24,�y,����s,1701,��ؑ���,30000,���@��,020,51943,174,,
2016,9,24,�y,����s,1701,��ؑ���,30000,�k�C��,001,51383,249,,
2016,9,24,�y,����s,1701,��ؑ���,30000,�΁@��,017,36565,442,,
2016,9,24,�y,����s,1701,��ؑ���,30000,��@��,021,13598,257,,
2016,9,24,�y,����s,1701,��ؑ���,30000,�Q�@�n,010,12490,198,,
2016,9,24,�y,����s,1701,��ؑ���,30000,�@�X,002,9108,321,,
2016,9,24,�y,����s,1701,��ؑ���,30000,���@�m,023,2896,1139,,
2016,9,24,�y,����s,1701,��������,30100,,,33818,155,150.3,94.5
2016,9,24,�y,����s,1701,��������,30100,�k�C��,001,19500,155,,
2016,9,24,�y,����s,1701,��������,30100,��@��,021,10000,147,,
2016,9,24,�y,����s,1701,����,30200,,,688,271,91.0,58.3
2016,9,24,�y,����s,1701,����,30200,�΁@��,017,688,271,,
2016,9,24,�y,����s,1701,�ɂ񂶂�,30300,,,17030,321,311.4,85.8
2016,9,24,�y,����s,1701,�ɂ񂶂�,30300,�k�C��,001,16530,327,,
2016,9,24,�y,����s,1701,���ڂ�,30400,,,2303,300,59.9,129.3
2016,9,24,�y,����s,1701,���ڂ�,30400,�@�X,002,1790,264,,
2016,9,24,�y,����s,1701,���ڂ�,30400,�΁@��,017,508,420,,
2016,9,24,�y,����s,1701,��񂱂�,30600,,,2840,703,59.7,99.3
2016,9,24,�y,����s,1701,��񂱂�,30600,�΁@��,017,2760,707,,
2016,9,24,�y,����s,1701,�͂�����,31100,,,19695,90,84.0,107.1
2016,9,24,�y,����s,1701,�͂�����,31100,���@��,020,19695,90,,
2016,9,24,�y,����s,1701,�݂���,31300,,,265,729,259.8,90.7
2016,9,24,�y,����s,1701,�݂���,31300,�΁@��,017,125,735,,
2016,9,24,�y,����s,1701,�݂���,31300,��@��,008,100,686,,
2016,9,24,�y,����s,1701,���܂�,31500,,,2702,455,126.0,110.2
2016,9,24,�y,����s,1701,���܂�,31500,�΁@��,017,1442,408,,
2016,9,24,�y,����s,1701,���܂�,31500,��@��,011,800,486,,
2016,9,24,�y,����s,1701,���̑��̍ؗ�,31550,,,57,433,73.1,82.0
2016,9,24,�y,����s,1701,���񂰂񂳂�,31560,,,582,343,111.1,105.2
2016,9,24,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,340,348,,
2016,9,24,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,236,309,,
2016,9,24,�y,����s,1701,�L���x�c,31700,,,17625,115,116.8,100.9
2016,9,24,�y,����s,1701,�L���x�c,31700,�Q�@�n,010,9585,112,,
2016,9,24,�y,����s,1701,�L���x�c,31700,���@��,020,8040,117,,
2016,9,24,�y,����s,1701,�ق���񂻂�,31800,,,1532,873,128.8,100.7
2016,9,24,�y,����s,1701,�ق���񂻂�,31800,��@��,021,572,931,,
2016,9,24,�y,����s,1701,�ق���񂻂�,31800,�ȁ@��,009,500,815,,
2016,9,24,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,266,905,,
2016,9,24,�y,����s,1701,�˂�,31900,,,6363,569,117.9,90.5
2016,9,24,�y,����s,1701,�˂�,31900,�΁@��,017,1739,557,,
2016,9,24,�y,����s,1701,�˂�,31900,�@�X,002,1400,489,,
2016,9,24,�y,����s,1701,�˂�,31900,�k�C��,001,900,424,,
2016,9,24,�y,����s,1701,�˂�,31900,��@��,011,492,905,,
2016,9,24,�y,����s,1701,�˂�,31900,�Á@��,022,420,904,,
2016,9,24,�y,����s,1701,����,32400,,,4,1242,�|,�|
2016,9,24,�y,����s,1701,����,32400,��@��,011,4,1242,,
2016,9,24,�y,����s,1701,�݂�,32500,,,179,1189,104.7,99.4
2016,9,24,�y,����s,1701,�݂�,32500,���@�m,023,117,1132,,
2016,9,24,�y,����s,1701,�݂�,32500,�Á@��,022,62,1296,,
2016,9,24,�y,����s,1701,����񂬂�,32600,,,41,1328,43.2,101.3
2016,9,24,�y,����s,1701,����񂬂�,32600,�΁@��,017,25,1089,,
2016,9,24,�y,����s,1701,����񂬂�,32600,��@��,021,16,1701,,
2016,9,24,�y,����s,1701,�ɂ�,32800,,,655,908,63.7,104.2
2016,9,24,�y,����s,1701,�ɂ�,32800,���@�m,039,400,936,,
2016,9,24,�y,����s,1701,�ɂ�,32800,�x�@�R,016,255,864,,
2016,9,24,�y,����s,1701,�Z�����[,32900,,,407,323,80.3,105.2
2016,9,24,�y,����s,1701,�Z�����[,32900,���@��,020,390,318,,
2016,9,24,�y,����s,1701,�A�X�p���K�X,33100,,,902,1042,215.8,87.2
2016,9,24,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,198,1076,,
2016,9,24,�y,����s,1701,�A�X�p���K�X,33100,���@��,020,90,1218,,
2016,9,24,�y,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,70,1196,,
2016,9,24,�y,����s,1701,�A�X�p���K�X,33100,�΁@��,017,57,1268,,
2016,9,24,�y,����s,1701,�A�X�p���K�X,33100,���@��,037,9,1429,,
2016,9,24,�y,����s,1701,�@�@�����A��,33101,,,478,937,508.5,88.8
2016,9,24,�y,����s,1701,�J���t�����[,33200,,,374,506,188.9,126.5
2016,9,24,�y,����s,1701,�J���t�����[,33200,�k�C��,001,180,626,,
2016,9,24,�y,����s,1701,�J���t�����[,33200,���@��,020,176,407,,
2016,9,24,�y,����s,1701,�u���b�R���[,33300,,,2125,561,48.2,97.4
2016,9,24,�y,����s,1701,�u���b�R���[,33300,�k�C��,001,1800,540,,
2016,9,24,�y,����s,1701,���^�X,33400,,,16111,161,116.4,105.9
2016,9,24,�y,����s,1701,���^�X,33400,���@��,020,15868,152,,
2016,9,24,�y,����s,1701,�p�Z��,33600,,,68,3870,188.9,84.0
2016,9,24,�y,����s,1701,�p�Z��,33600,���@��,020,45,3691,,
2016,9,24,�y,����s,1701,�p�Z��,33600,���@�m,023,15,3686,,
2016,9,24,�y,����s,1701,���イ��,34100,,,9941,413,90.0,94.5
2016,9,24,�y,����s,1701,���イ��,34100,�΁@��,017,3986,385,,
2016,9,24,�y,����s,1701,���イ��,34100,�Q�@�n,010,2425,426,,
2016,9,24,�y,����s,1701,���イ��,34100,���@��,007,1500,444,,
2016,9,24,�y,����s,1701,���イ��,34100,�V�@��,015,1260,420,,
2016,9,24,�y,����s,1701,���ڂ���,34200,,,5323,182,186.1,89.7
2016,9,24,�y,����s,1701,���ڂ���,34200,�k�C��,001,5050,178,,
2016,9,24,�y,����s,1701,�Ȃ�,34300,,,2773,482,62.2,111.8
2016,9,24,�y,����s,1701,�Ȃ�,34300,�΁@��,017,977,386,,
2016,9,24,�y,����s,1701,�Ȃ�,34300,���@�m,039,748,581,,
2016,9,24,�y,����s,1701,�Ȃ�,34300,�R�@�`,006,539,450,,
2016,9,24,�y,����s,1701,�g�}�g,34400,,,10555,372,72.2,95.4
2016,9,24,�y,����s,1701,�g�}�g,34400,�΁@��,017,7917,345,,
2016,9,24,�y,����s,1701,�g�}�g,34400,��@��,021,2382,410,,
2016,9,24,�y,����s,1701,�~�j�g�}�g,34450,,,4020,821,90.8,97.0
2016,9,24,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,1879,910,,
2016,9,24,�y,����s,1701,�~�j�g�}�g,34450,��@��,008,582,497,,
2016,9,24,�y,����s,1701,�~�j�g�}�g,34450,�k�C��,001,528,836,,
2016,9,24,�y,����s,1701,�~�j�g�}�g,34450,�΁@��,017,469,845,,
2016,9,24,�y,����s,1701,�s�[�}��,34500,,,2535,424,66.9,83.6
2016,9,24,�y,����s,1701,�s�[�}��,34500,��@��,008,1115,333,,
2016,9,24,�y,����s,1701,�s�[�}��,34500,���@��,020,747,452,,
2016,9,24,�y,����s,1701,�s�[�}��,34500,�k�C��,001,400,556,,
2016,9,24,�y,����s,1701,�����Ƃ�,34600,,,120,1524,67.0,143.4
2016,9,24,�y,����s,1701,�����Ƃ�,34600,���@�m,039,96,1492,,
2016,9,24,�y,����s,1701,�����Ƃ�,34600,�΁@��,017,13,772,,
2016,9,24,�y,����s,1701,�X�C�g�R�[��,34700,,,100,238,�|,�|
2016,9,24,�y,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,100,238,,
2016,9,24,�y,����s,1701,���₢�񂰂�,35100,,,191,1479,78.3,97.4
2016,9,24,�y,����s,1701,���₢�񂰂�,35100,���@��,007,60,1172,,
2016,9,24,�y,����s,1701,���₢�񂰂�,35100,���@��,020,47,1388,,
2016,9,24,�y,����s,1701,���₢�񂰂�,35100,������,046,40,2160,,
2016,9,24,�y,����s,1701,���₢�񂰂�,35100,��@��,021,36,1296,,
2016,9,24,�y,����s,1701,���₦��ǂ�,35200,,,34,4542,200.0,73.0
2016,9,24,�y,����s,1701,���₦��ǂ�,35200,�k�C��,001,20,4428,,
2016,9,24,�y,����s,1701,���₦��ǂ�,35200,�@�X,002,14,4706,,
2016,9,24,�y,����s,1701,�����܂�,35500,,,738,710,369.0,107.7
2016,9,24,�y,����s,1701,�����܂�,35500,�R�@�`,006,661,683,,
2016,9,24,�y,����s,1701,���񂵂�,36100,,,11660,316,131.6,103.6
2016,9,24,�y,����s,1701,���񂵂�,36100,�΁@��,017,11330,320,,
2016,9,24,�y,����s,1701,�΂ꂢ����,36200,,,3725,184,61.8,84.4
2016,9,24,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,3678,183,,
2016,9,24,�y,����s,1701,���Ƃ���,36300,,,932,373,53.3,86.5
2016,9,24,�y,����s,1701,���Ƃ���,36300,�Á@��,022,499,316,,
2016,9,24,�y,����s,1701,���Ƃ���,36300,��@��,027,405,425,,
2016,9,24,�y,����s,1701,��܂̂���,36500,,,2086,528,188.6,101.7
2016,9,24,�y,����s,1701,��܂̂���,36500,�@�X,002,1490,561,,
2016,9,24,�y,����s,1701,��܂̂���,36500,�k�C��,001,520,364,,
2016,9,24,�y,����s,1701,���܂˂�,36610,,,3058,127,33.4,88.8
2016,9,24,�y,����s,1701,���܂˂�,36610,�k�C��,001,2128,141,,
2016,9,24,�y,����s,1701,�@�@�����A��,36620,,,930,96,86.1,105.5
2016,9,24,�y,����s,1701,�ɂ�ɂ�,36700,,,166,869,52.7,106.1
2016,9,24,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,30,2826,,
2016,9,24,�y,����s,1701,�@�@�����A��,36701,,,136,438,52.7,98.0
2016,9,24,�y,����s,1701,���傤��,37200,,,469,815,48.7,103.4
2016,9,24,�y,����s,1701,���傤��,37200,���@�m,039,329,895,,
2016,9,24,�y,����s,1701,���傤��,37200,���@�R,033,52,835,,
2016,9,24,�y,����s,1701,�@�@�����A��,37201,,,82,425,122.4,116.1
2016,9,24,�y,����s,1701,����������,38100,,,1615,1151,120.1,98.5
2016,9,24,�y,����s,1701,����������,38100,�΁@��,017,1123,1226,,
2016,9,24,�y,����s,1701,����������,38100,�x�@�R,016,307,892,,
2016,9,24,�y,����s,1701,�Ȃ߂�,38300,,,627,644,99.1,106.3
2016,9,24,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,456,681,,
2016,9,24,�y,����s,1701,�Ȃ߂�,38300,���@��,020,171,545,,
2016,9,24,�y,����s,1701,���̂�����,38400,,,4580,282,114.8,100.0
2016,9,24,�y,����s,1701,���̂�����,38400,���@��,020,4016,283,,
2016,9,24,�y,����s,1701,���߂�,38500,,,2266,536,110.6,109.2
2016,9,24,�y,����s,1701,���߂�,38500,���@��,020,1748,481,,
2016,9,24,�y,����s,1701,���߂�,38500,�΁@��,017,477,614,,
2016,9,24,�y,����s,1701,���̑��̖��,39000,,,3326,1848,66.2,111.2
2016,9,24,�y,����s,1701,�A����،v,39100,,,3184,868,92.4,90.8
2016,9,24,�y,����s,1701,���̗A�����,39200,,,1558,1369,80.0,90.2
