�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,��ؑ���,30000,,,14197248,179,106.4,100.0
2012,9,20,��,��ؑ���,30000,�k�C��,001,6017949,129,,
2012,9,20,��,��ؑ���,30000,���@��,020,2141995,121,,
2012,9,20,��,��ؑ���,30000,�Q�@�n,010,1537984,91,,
2012,9,20,��,��ؑ���,30000,�@�X,002,600867,203,,
2012,9,20,��,��ؑ���,30000,��@��,008,560039,240,,
2012,9,20,��,��ؑ���,30000,��@��,003,314933,173,,
2012,9,20,��,��ؑ���,30000,��@�t,012,297530,295,,
2012,9,20,��,��������,30100,,,1236669,69,98.9,95.8
2012,9,20,��,��������,30100,�k�C��,001,781065,71,,
2012,9,20,��,��������,30100,�@�X,002,251692,61,,
2012,9,20,��,����,30200,,,72425,147,118.1,92.5
2012,9,20,��,����,30200,��@�t,012,32478,127,,
2012,9,20,��,����,30200,�@�X,002,18491,223,,
2012,9,20,��,����,30200,�k�C��,001,9879,114,,
2012,9,20,��,�ɂ񂶂�,30300,,,890265,114,106.8,100.9
2012,9,20,��,�ɂ񂶂�,30300,�k�C��,001,863226,115,,
2012,9,20,��,���ڂ�,30400,,,123403,185,96.6,97.9
2012,9,20,��,���ڂ�,30400,�@�X,002,34475,197,,
2012,9,20,��,���ڂ�,30400,�k�C��,001,32647,138,,
2012,9,20,��,���ڂ�,30400,��@��,008,22683,165,,
2012,9,20,��,�����̂�,30500,,,81,351,74.3,111.4
2012,9,20,��,�����̂�,30500,������,046,66,329,,
2012,9,20,��,��񂱂�,30600,,,84084,422,116.2,100.0
2012,9,20,��,��񂱂�,30600,��@��,008,47989,399,,
2012,9,20,��,��񂱂�,30600,���@��,036,12851,565,,
2012,9,20,��,��񂱂�,30600,���@��,041,9352,337,,
2012,9,20,��,�͂�����,31100,,,1064949,55,102.3,101.9
2012,9,20,��,�͂�����,31100,���@��,020,916413,55,,
2012,9,20,��,���܂�,31500,,,87945,347,89.5,103.9
2012,9,20,��,���܂�,31500,�Q�@�n,010,19799,307,,
2012,9,20,��,���܂�,31500,��@��,011,16109,327,,
2012,9,20,��,���܂�,31500,���@��,040,11636,381,,
2012,9,20,��,���̑��̍ؗ�,31550,,,71678,323,149.8,82.2
2012,9,20,��,���񂰂񂳂�,31560,,,36033,320,76.0,101.3
2012,9,20,��,���񂰂񂳂�,31560,��@��,008,11579,274,,
2012,9,20,��,���񂰂񂳂�,31560,�Á@��,022,7258,375,,
2012,9,20,��,���񂰂񂳂�,31560,���@��,020,5031,256,,
2012,9,20,��,�L���x�c,31700,,,1688149,54,109.8,100.0
2012,9,20,��,�L���x�c,31700,�Q�@�n,010,1209145,51,,
2012,9,20,��,�L���x�c,31700,���@��,020,161163,68,,
2012,9,20,��,�ق���񂻂�,31800,,,75082,758,96.2,100.4
2012,9,20,��,�ق���񂻂�,31800,��@��,021,25364,828,,
2012,9,20,��,�ق���񂻂�,31800,�Q�@�n,010,14666,681,,
2012,9,20,��,�ق���񂻂�,31800,�k�C��,001,8163,787,,
2012,9,20,��,�˂�,31900,,,410513,342,104.4,103.6
2012,9,20,��,�˂�,31900,�k�C��,001,152863,299,,
2012,9,20,��,�˂�,31900,�@�X,002,46450,284,,
2012,9,20,��,�˂�,31900,�H�@�c,005,28624,250,,
2012,9,20,��,����,32400,,,655,375,82.1,75.9
2012,9,20,��,����,32400,��@��,008,380,407,,
2012,9,20,��,����,32400,��@�t,012,164,278,,
2012,9,20,��,�݂�,32500,,,16196,689,107.6,101.0
2012,9,20,��,�݂�,32500,��@�t,012,3324,530,,
2012,9,20,��,�݂�,32500,���@�m,023,2804,617,,
2012,9,20,��,�݂�,32500,��@��,044,1596,742,,
2012,9,20,��,����񂬂�,32600,,,5389,1033,91.9,101.8
2012,9,20,��,����񂬂�,32600,���@��,040,913,1035,,
2012,9,20,��,����񂬂�,32600,�k�C��,001,814,853,,
2012,9,20,��,����񂬂�,32600,��@��,027,530,482,,
2012,9,20,��,�ɂ�,32800,,,54935,576,98.9,99.7
2012,9,20,��,�ɂ�,32800,���@�m,039,11471,777,,
2012,9,20,��,�ɂ�,32800,�R�@�`,006,7890,440,,
2012,9,20,��,�ɂ�,32800,�ȁ@��,009,7380,510,,
2012,9,20,��,�Z�����[,32900,,,65688,266,93.6,105.1
2012,9,20,��,�Z�����[,32900,���@��,020,58666,275,,
2012,9,20,��,�A�X�p���K�X,33100,,,43232,783,107.6,99.0
2012,9,20,��,�A�X�p���K�X,33100,���@��,041,6639,769,,
2012,9,20,��,�A�X�p���K�X,33100,���@��,042,5828,793,,
2012,9,20,��,�A�X�p���K�X,33100,���@��,040,3377,748,,
2012,9,20,��,�@�@�����A��,33101,,,8338,730,142.1,101.1
2012,9,20,��,�J���t�����[,33200,,,15337,247,117.7,104.7
2012,9,20,��,�J���t�����[,33200,���@��,020,7996,263,,
2012,9,20,��,�J���t�����[,33200,�V�@��,015,5436,236,,
2012,9,20,��,�u���b�R���[,33300,,,115977,419,61.3,112.0
2012,9,20,��,�u���b�R���[,33300,�k�C��,001,58587,437,,
2012,9,20,��,�u���b�R���[,33300,���@��,020,21265,533,,
2012,9,20,��,�u���b�R���[,33300,�@�X,002,2930,449,,
2012,9,20,��,�@�@�����A��,33301,,,32024,307,112.5,97.5
2012,9,20,��,���^�X,33400,,,840681,122,95.6,99.2
2012,9,20,��,���^�X,33400,���@��,020,715030,122,,
2012,9,20,��,�p�Z��,33600,,,5310,2642,93.0,111.0
2012,9,20,��,�p�Z��,33600,���@��,020,2759,2844,,
2012,9,20,��,�p�Z��,33600,��@�t,012,756,2488,,
2012,9,20,��,�p�Z��,33600,��@��,008,453,2089,,
2012,9,20,��,���イ��,34100,,,730328,156,93.7,101.3
2012,9,20,��,���イ��,34100,���@��,007,124015,140,,
2012,9,20,��,���イ��,34100,�k�C��,001,93893,189,,
2012,9,20,��,���イ��,34100,�Q�@�n,010,86634,149,,
2012,9,20,��,���ڂ���,34200,,,436579,109,82.8,98.2
2012,9,20,��,���ڂ���,34200,�k�C��,001,389658,99,,
2012,9,20,��,�Ȃ�,34300,,,302162,226,86.2,105.1
2012,9,20,��,�Ȃ�,34300,�ȁ@��,009,55411,235,,
2012,9,20,��,�Ȃ�,34300,��@��,008,50340,165,,
2012,9,20,��,�Ȃ�,34300,�Q�@�n,010,37287,227,,
2012,9,20,��,�g�}�g,34400,,,720141,415,107.3,102.5
2012,9,20,��,�g�}�g,34400,�k�C��,001,191380,414,,
2012,9,20,��,�g�}�g,34400,��@��,021,88475,423,,
2012,9,20,��,�g�}�g,34400,��@�t,012,88468,373,,
2012,9,20,��,�~�j�g�}�g,34450,,,138043,797,93.8,109.8
2012,9,20,��,�~�j�g�}�g,34450,�k�C��,001,69155,827,,
2012,9,20,��,�~�j�g�}�g,34450,��@��,008,22750,634,,
2012,9,20,��,�~�j�g�}�g,34450,��@�t,012,9102,753,,
2012,9,20,��,�s�[�}��,34500,,,264268,228,117.2,105.6
2012,9,20,��,�s�[�}��,34500,��@��,008,67167,164,,
2012,9,20,��,�s�[�}��,34500,��@��,003,50946,171,,
2012,9,20,��,�s�[�}��,34500,�k�C��,001,28853,252,,
2012,9,20,��,�����Ƃ�,34600,,,19405,667,102.1,97.7
2012,9,20,��,�����Ƃ�,34600,���@�m,039,6604,901,,
2012,9,20,��,�����Ƃ�,34600,���@�s,026,4336,482,,
2012,9,20,��,�����Ƃ�,34600,��@�t,012,2905,737,,
2012,9,20,��,�X�C�g�R�[��,34700,,,122557,158,107.6,105.3
2012,9,20,��,�X�C�g�R�[��,34700,�k�C��,001,119309,157,,
2012,9,20,��,���₢�񂰂�,35100,,,24778,811,99.7,100.1
2012,9,20,��,���₢�񂰂�,35100,���@��,007,11822,647,,
2012,9,20,��,���₢�񂰂�,35100,�k�C��,001,2113,1504,,
2012,9,20,��,���₢�񂰂�,35100,�@�X,002,1316,914,,
2012,9,20,��,���₦��ǂ�,35200,,,3503,3072,87.7,110.2
2012,9,20,��,���₦��ǂ�,35200,�k�C��,001,2595,3544,,
2012,9,20,��,���₦��ǂ�,35200,�@�X,002,150,4754,,
2012,9,20,��,���₦��ǂ�,35200,�H�@�c,005,31,3895,,
2012,9,20,��,�@�@�����A��,35201,,,684,911,64.0,101.6
2012,9,20,��,������ǂ�,35300,,,20,315,�|,�|
2012,9,20,��,�����܂�,35500,,,62630,511,81.9,104.9
2012,9,20,��,�����܂�,35500,�H�@�c,005,25164,422,,
2012,9,20,��,�����܂�,35500,�Q�@�n,010,10186,647,,
2012,9,20,��,�����܂�,35500,�R�@�`,006,6950,536,,
2012,9,20,��,���񂵂�,36100,,,312034,157,98.8,92.9
2012,9,20,��,���񂵂�,36100,��@��,008,131654,105,,
2012,9,20,��,���񂵂�,36100,��@�t,012,82821,128,,
2012,9,20,��,���񂵂�,36100,���@��,036,42894,294,,
2012,9,20,��,�΂ꂢ����,36200,,,1233222,77,126.9,97.5
2012,9,20,��,�΂ꂢ����,36200,�k�C��,001,1165420,78,,
2012,9,20,��,���Ƃ���,36300,,,119842,215,145.4,100.5
2012,9,20,��,���Ƃ���,36300,�{�@��,045,63791,183,,
2012,9,20,��,���Ƃ���,36300,��@�t,012,23133,203,,
2012,9,20,��,���Ƃ���,36300,��@��,011,10560,296,,
2012,9,20,��,��܂̂���,36500,,,193996,362,192.2,99.5
2012,9,20,��,��܂̂���,36500,�@�X,002,92149,349,,
2012,9,20,��,��܂̂���,36500,�k�C��,001,84610,348,,
2012,9,20,��,���܂˂�,36610,,,1794603,91,124.9,102.2
2012,9,20,��,���܂˂�,36610,�k�C��,001,1645299,87,,
2012,9,20,��,�@�@�����A��,36620,,,48139,95,80.5,111.8
2012,9,20,��,�ɂ�ɂ�,36700,,,31397,557,127.1,137.9
2012,9,20,��,�ɂ�ɂ�,36700,�@�X,002,13190,999,,
2012,9,20,��,�ɂ�ɂ�,36700,�{�@��,004,240,746,,
2012,9,20,��,�ɂ�ɂ�,36700,���@��,028,230,472,,
2012,9,20,��,�@�@�����A��,36701,,,16763,199,100.2,120.6
2012,9,20,��,���傤��,37200,,,63618,438,162.8,97.1
2012,9,20,��,���傤��,37200,���@�m,039,33547,501,,
2012,9,20,��,���傤��,37200,�a�̎R,030,6128,440,,
2012,9,20,��,���傤��,37200,���@��,042,3690,276,,
2012,9,20,��,�@�@�����A��,37201,,,10768,219,130.1,106.8
2012,9,20,��,����������,38100,,,55198,957,108.6,99.7
2012,9,20,��,����������,38100,���@��,036,12979,1025,,
2012,9,20,��,����������,38100,�k�C��,001,6083,797,,
2012,9,20,��,����������,38100,��@��,003,5036,853,,
2012,9,20,��,�@�@�����A��,38101,,,1883,434,121.1,107.7
2012,9,20,��,�Ȃ߂�,38300,,,24363,269,106.4,99.6
2012,9,20,��,�Ȃ߂�,38300,���@��,020,5104,289,,
2012,9,20,��,�Ȃ߂�,38300,�R�@�`,006,4634,269,,
2012,9,20,��,�Ȃ߂�,38300,��@��,021,2216,178,,
2012,9,20,��,���̂�����,38400,,,123986,174,111.8,101.2
2012,9,20,��,���̂�����,38400,���@��,020,88021,170,,
2012,9,20,��,���̂�����,38400,�V�@��,015,11714,152,,
2012,9,20,��,���߂�,38500,,,92575,375,105.5,108.7
2012,9,20,��,���߂�,38500,���@��,020,55459,384,,
2012,9,20,��,���߂�,38500,���@��,040,13568,326,,
2012,9,20,��,���߂�,38500,��@��,008,5395,181,,
2012,9,20,��,���̑��̖��,39000,,,323415,776,109.2,100.1
2012,9,20,��,�A����،v,39100,,,224059,496,107.1,108.3
2012,9,20,��,���̗A�����,39200,,,105464,793,123.2,95.0
