�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,�k��B�s,4001,��ؑ���,30000,,,415045,222,117.9,97.8
2017,6,15,��,�k��B�s,4001,��ؑ���,30000,���@��,040,67178,268,,
2017,6,15,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,58520,195,,
2017,6,15,��,�k��B�s,4001,��ؑ���,30000,���@��,020,54256,158,,
2017,6,15,��,�k��B�s,4001,��ؑ���,30000,������,046,46629,142,,
2017,6,15,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,40348,210,,
2017,6,15,��,�k��B�s,4001,��ؑ���,30000,���@��,041,40146,158,,
2017,6,15,��,�k��B�s,4001,��ؑ���,30000,���@��,042,37854,172,,
2017,6,15,��,�k��B�s,4001,��������,30100,,,25372,76,99.5,107.0
2017,6,15,��,�k��B�s,4001,��������,30100,������,046,13210,45,,
2017,6,15,��,�k��B�s,4001,��������,30100,�F�@�{,043,7260,118,,
2017,6,15,��,�k��B�s,4001,����,30200,,,174,172,�|,�|
2017,6,15,��,�k��B�s,4001,����,30200,���@��,040,174,172,,
2017,6,15,��,�k��B�s,4001,�ɂ񂶂�,30300,,,26290,101,161.8,96.2
2017,6,15,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,14330,117,,
2017,6,15,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,7790,81,,
2017,6,15,��,�k��B�s,4001,���ڂ�,30400,,,3974,275,118.5,89.3
2017,6,15,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1139,318,,
2017,6,15,��,�k��B�s,4001,���ڂ�,30400,������,046,871,239,,
2017,6,15,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,503,483,,
2017,6,15,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,180,667,,
2017,6,15,��,�k��B�s,4001,���ڂ�,30400,��@��,044,50,346,,
2017,6,15,��,�k��B�s,4001,�����̂�,30500,,,130,161,41.3,133.1
2017,6,15,��,�k��B�s,4001,�����̂�,30500,���@��,040,130,161,,
2017,6,15,��,�k��B�s,4001,��񂱂�,30600,,,558,971,139.5,99.8
2017,6,15,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,558,971,,
2017,6,15,��,�k��B�s,4001,�͂�����,31100,,,16340,85,105.9,130.8
2017,6,15,��,�k��B�s,4001,�͂�����,31100,���@��,020,14300,90,,
2017,6,15,��,�k��B�s,4001,�݂���,31300,,,1904,156,112.9,95.1
2017,6,15,��,�k��B�s,4001,�݂���,31300,���@��,040,1784,157,,
2017,6,15,��,�k��B�s,4001,���܂�,31500,,,5664,263,86.6,71.1
2017,6,15,��,�k��B�s,4001,���܂�,31500,���@��,040,5664,263,,
2017,6,15,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,114,140,128.1,71.1
2017,6,15,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1337,261,144.4,87.3
2017,6,15,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,508,275,,
2017,6,15,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,266,218,,
2017,6,15,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,225,299,,
2017,6,15,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,180,284,,
2017,6,15,��,�k��B�s,4001,�L���x�c,31700,,,58544,71,123.7,94.7
2017,6,15,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,18000,70,,
2017,6,15,��,�k��B�s,4001,�L���x�c,31700,������,046,17440,73,,
2017,6,15,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,11270,65,,
2017,6,15,��,�k��B�s,4001,�L���x�c,31700,���@��,040,9454,74,,
2017,6,15,��,�k��B�s,4001,�ق���񂻂�,31800,,,3358,556,112.7,106.5
2017,6,15,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1787,523,,
2017,6,15,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1184,571,,
2017,6,15,��,�k��B�s,4001,�˂�,31900,,,9920,416,159.1,91.4
2017,6,15,��,�k��B�s,4001,�˂�,31900,��@��,044,6855,395,,
2017,6,15,��,�k��B�s,4001,�˂�,31900,���@��,041,1515,476,,
2017,6,15,��,�k��B�s,4001,�ӂ�,32300,,,18,456,78.3,83.7
2017,6,15,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,18,456,,
2017,6,15,��,�k��B�s,4001,�݂�,32500,,,361,536,71.2,108.5
2017,6,15,��,�k��B�s,4001,�݂�,32500,��@��,044,143,443,,
2017,6,15,��,�k��B�s,4001,�݂�,32500,���@�m,039,72,734,,
2017,6,15,��,�k��B�s,4001,�݂�,32500,�{�@��,045,70,162,,
2017,6,15,��,�k��B�s,4001,�݂�,32500,���@��,040,67,919,,
2017,6,15,��,�k��B�s,4001,����񂬂�,32600,,,295,325,178.8,99.7
2017,6,15,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,175,293,,
2017,6,15,��,�k��B�s,4001,����񂬂�,32600,���@��,040,120,371,,
2017,6,15,��,�k��B�s,4001,�ɂ�,32800,,,2148,341,62.8,86.5
2017,6,15,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1300,356,,
2017,6,15,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,600,297,,
2017,6,15,��,�k��B�s,4001,�Z�����[,32900,,,2340,299,139.3,101.4
2017,6,15,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1610,352,,
2017,6,15,��,�k��B�s,4001,�Z�����[,32900,���@��,040,730,182,,
2017,6,15,��,�k��B�s,4001,�A�X�p���K�X,33100,,,879,1723,77.5,104.7
2017,6,15,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,415,1815,,
2017,6,15,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,414,1659,,
2017,6,15,��,�k��B�s,4001,�u���b�R���[,33300,,,2100,531,72.8,112.3
2017,6,15,��,�k��B�s,4001,�u���b�R���[,33300,���@��,020,688,669,,
2017,6,15,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,666,483,,
2017,6,15,��,�k��B�s,4001,�u���b�R���[,33300,���@��,037,384,485,,
2017,6,15,��,�k��B�s,4001,�@�@�����A��,33301,,,80,413,114.3,100.7
2017,6,15,��,�k��B�s,4001,���^�X,33400,,,42642,168,127.0,98.2
2017,6,15,��,�k��B�s,4001,���^�X,33400,���@��,020,35792,167,,
2017,6,15,��,�k��B�s,4001,�p�Z��,33600,,,75,1502,97.4,98.7
2017,6,15,��,�k��B�s,4001,�p�Z��,33600,��@��,044,64,1468,,
2017,6,15,��,�k��B�s,4001,���イ��,34100,,,19924,180,116.6,96.3
2017,6,15,��,�k��B�s,4001,���イ��,34100,���@��,041,6500,180,,
2017,6,15,��,�k��B�s,4001,���イ��,34100,���@��,040,6309,174,,
2017,6,15,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,5080,181,,
2017,6,15,��,�k��B�s,4001,���ڂ���,34200,,,6678,203,83.7,105.7
2017,6,15,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,1136,175,,
2017,6,15,��,�k��B�s,4001,���ڂ���,34200,���@��,042,1000,194,,
2017,6,15,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,387,230,,
2017,6,15,��,�k��B�s,4001,���ڂ���,34200,���@�R,033,210,393,,
2017,6,15,��,�k��B�s,4001,���ڂ���,34200,���@��,041,88,206,,
2017,6,15,��,�k��B�s,4001,�@�@�����A��,34201,,,3800,199,76.6,98.0
2017,6,15,��,�k��B�s,4001,�Ȃ�,34300,,,19980,282,107.3,94.3
2017,6,15,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,10079,308,,
2017,6,15,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7828,259,,
2017,6,15,��,�k��B�s,4001,�g�}�g,34400,,,15024,269,102.4,105.9
2017,6,15,��,�k��B�s,4001,�g�}�g,34400,���@��,040,7754,304,,
2017,6,15,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5487,205,,
2017,6,15,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3957,434,60.3,98.9
2017,6,15,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2024,450,,
2017,6,15,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,742,462,,
2017,6,15,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,719,320,,
2017,6,15,��,�k��B�s,4001,�s�[�}��,34500,,,9026,260,92.1,100.0
2017,6,15,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,4785,164,,
2017,6,15,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,3458,348,,
2017,6,15,��,�k��B�s,4001,�����Ƃ�,34600,,,566,821,112.1,90.5
2017,6,15,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,566,821,,
2017,6,15,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,7629,250,118.0,96.5
2017,6,15,��,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,6215,252,,
2017,6,15,��,�k��B�s,4001,���₢�񂰂�,35100,,,566,730,111.0,99.5
2017,6,15,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,200,658,,
2017,6,15,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,178,822,,
2017,6,15,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,96,804,,
2017,6,15,��,�k��B�s,4001,���₦��ǂ�,35200,,,59,2266,42.4,127.2
2017,6,15,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,27,2512,,
2017,6,15,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,16,2417,,
2017,6,15,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,16,1701,,
2017,6,15,��,�k��B�s,4001,������ǂ�,35300,,,14,879,116.7,81.4
2017,6,15,��,�k��B�s,4001,������ǂ�,35300,��@��,044,14,879,,
2017,6,15,��,�k��B�s,4001,����܂�,35400,,,16,824,100.0,103.4
2017,6,15,��,�k��B�s,4001,����܂�,35400,�{�@��,004,16,824,,
2017,6,15,��,�k��B�s,4001,�����܂�,35500,,,1703,486,210.8,96.8
2017,6,15,��,�k��B�s,4001,�����܂�,35500,���@��,040,1588,461,,
2017,6,15,��,�k��B�s,4001,���񂵂�,36100,,,4307,255,118.3,188.9
2017,6,15,��,�k��B�s,4001,���񂵂�,36100,������,046,1540,322,,
2017,6,15,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1405,183,,
2017,6,15,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1322,250,,
2017,6,15,��,�k��B�s,4001,�΂ꂢ����,36200,,,18070,162,103.8,103.2
2017,6,15,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,15710,159,,
2017,6,15,��,�k��B�s,4001,���Ƃ���,36300,,,1106,298,184.0,83.9
2017,6,15,��,�k��B�s,4001,���Ƃ���,36300,������,046,1086,300,,
2017,6,15,��,�k��B�s,4001,��܂̂���,36500,,,14932,616,960.9,88.3
2017,6,15,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,14520,610,,
2017,6,15,��,�k��B�s,4001,���܂˂�,36610,,,41069,106,123.5,88.3
2017,6,15,��,�k��B�s,4001,���܂˂�,36610,���@��,041,30595,100,,
2017,6,15,��,�k��B�s,4001,���܂˂�,36610,���@��,040,1950,157,,
2017,6,15,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,1799,138,,
2017,6,15,��,�k��B�s,4001,�@�@�����A��,36620,,,5595,105,137.0,109.4
2017,6,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,842,405,215.3,63.8
2017,6,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,30,2376,,
2017,6,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,12,648,,
2017,6,15,��,�k��B�s,4001,�@�@�����A��,36701,,,800,327,238.8,98.2
2017,6,15,��,�k��B�s,4001,���傤��,37200,,,4650,888,150.1,118.6
2017,6,15,��,�k��B�s,4001,���傤��,37200,�{�@��,045,2464,985,,
2017,6,15,��,�k��B�s,4001,���傤��,37200,���@�m,039,964,953,,
2017,6,15,��,�k��B�s,4001,���傤��,37200,���@��,041,420,818,,
2017,6,15,��,�k��B�s,4001,�@�@�����A��,37201,,,348,318,543.8,89.8
2017,6,15,��,�k��B�s,4001,����������,38100,,,2464,603,157.5,87.8
2017,6,15,��,�k��B�s,4001,����������,38100,���@��,042,1233,563,,
2017,6,15,��,�k��B�s,4001,����������,38100,�{�@��,045,431,605,,
2017,6,15,��,�k��B�s,4001,����������,38100,���@��,040,387,635,,
2017,6,15,��,�k��B�s,4001,�Ȃ߂�,38300,,,602,370,93.8,103.4
2017,6,15,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,518,372,,
2017,6,15,��,�k��B�s,4001,���̂�����,38400,,,9937,192,149.7,101.1
2017,6,15,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,5844,195,,
2017,6,15,��,�k��B�s,4001,���̂�����,38400,���@��,040,3257,186,,
2017,6,15,��,�k��B�s,4001,���߂�,38500,,,4190,286,75.8,93.5
2017,6,15,��,�k��B�s,4001,���߂�,38500,���@��,040,3804,297,,
2017,6,15,��,�k��B�s,4001,���̑��̖��,39000,,,23197,471,96.2,82.6
2017,6,15,��,�k��B�s,4001,�A����،v,39100,,,14104,160,103.9,89.4
2017,6,15,��,�k��B�s,4001,���̗A�����,39200,,,3481,146,85.8,67.9
