�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,�L���s,3401,��ؑ���,30000,,,397790,227,132.8,100.9
2015,5,23,�y,�L���s,3401,��ؑ���,30000,���@��,042,84670,175,,
2015,5,23,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,49982,186,,
2015,5,23,�y,�L���s,3401,��ؑ���,30000,���@��,041,43740,180,,
2015,5,23,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,33125,216,,
2015,5,23,�y,�L���s,3401,��ؑ���,30000,��@��,044,26078,180,,
2015,5,23,�y,�L���s,3401,��ؑ���,30000,���@��,040,18751,240,,
2015,5,23,�y,�L���s,3401,��ؑ���,30000,���@��,020,17769,247,,
2015,5,23,�y,�L���s,3401,��������,30100,,,39111,85,145.2,102.4
2015,5,23,�y,�L���s,3401,��������,30100,���@��,042,22208,80,,
2015,5,23,�y,�L���s,3401,��������,30100,�R�@��,035,9965,89,,
2015,5,23,�y,�L���s,3401,����,30200,,,471,166,120.2,145.6
2015,5,23,�y,�L���s,3401,����,30200,���@��,040,300,142,,
2015,5,23,�y,�L���s,3401,����,30200,�@�X,002,120,168,,
2015,5,23,�y,�L���s,3401,�ɂ񂶂�,30300,,,19880,153,88.1,107.7
2015,5,23,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,042,9000,145,,
2015,5,23,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,036,6940,183,,
2015,5,23,�y,�L���s,3401,���ڂ�,30400,,,1292,418,121.7,98.6
2015,5,23,�y,�L���s,3401,���ڂ�,30400,�F�@�{,043,520,469,,
2015,5,23,�y,�L���s,3401,���ڂ�,30400,��@��,044,165,518,,
2015,5,23,�y,�L���s,3401,���ڂ�,30400,���@��,040,128,380,,
2015,5,23,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,122,577,,
2015,5,23,�y,�L���s,3401,���ڂ�,30400,�@�X,002,115,268,,
2015,5,23,�y,�L���s,3401,�����̂�,30500,,,128,147,42.1,93.6
2015,5,23,�y,�L���s,3401,�����̂�,30500,�L�@��,034,78,188,,
2015,5,23,�y,�L���s,3401,�����̂�,30500,�R�@��,035,50,83,,
2015,5,23,�y,�L���s,3401,��񂱂�,30600,,,52,2067,22.4,276.0
2015,5,23,�y,�L���s,3401,��񂱂�,30600,�F�@�{,043,52,2067,,
2015,5,23,�y,�L���s,3401,�͂�����,31100,,,42225,142,364.2,87.1
2015,5,23,�y,�L���s,3401,�͂�����,31100,��@��,044,21255,129,,
2015,5,23,�y,�L���s,3401,�͂�����,31100,���@��,042,14775,154,,
2015,5,23,�y,�L���s,3401,���܂�,31500,,,1894,285,69.0,102.5
2015,5,23,�y,�L���s,3401,���܂�,31500,�L�@��,034,1569,287,,
2015,5,23,�y,�L���s,3401,���̑��̍ؗ�,31550,,,806,332,85.2,122.1
2015,5,23,�y,�L���s,3401,���񂰂񂳂�,31560,,,1004,306,88.7,94.4
2015,5,23,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,408,291,,
2015,5,23,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,294,280,,
2015,5,23,�y,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,160,338,,
2015,5,23,�y,�L���s,3401,�L���x�c,31700,,,67810,86,103.3,92.5
2015,5,23,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,28810,84,,
2015,5,23,�y,�L���s,3401,�L���x�c,31700,�{�@��,045,13700,84,,
2015,5,23,�y,�L���s,3401,�L���x�c,31700,������,046,9860,77,,
2015,5,23,�y,�L���s,3401,�L���x�c,31700,���@��,040,8240,94,,
2015,5,23,�y,�L���s,3401,�ق���񂻂�,31800,,,3683,467,94.1,104.2
2015,5,23,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3561,467,,
2015,5,23,�y,�L���s,3401,�˂�,31900,,,6091,490,116.9,98.6
2015,5,23,�y,�L���s,3401,�˂�,31900,�L�@��,034,1893,556,,
2015,5,23,�y,�L���s,3401,�˂�,31900,��@��,044,1806,485,,
2015,5,23,�y,�L���s,3401,�˂�,31900,���@��,031,987,493,,
2015,5,23,�y,�L���s,3401,�˂�,31900,���@��,040,475,443,,
2015,5,23,�y,�L���s,3401,�ӂ�,32300,,,367,260,67.8,114.5
2015,5,23,�y,�L���s,3401,�ӂ�,32300,���@��,040,354,258,,
2015,5,23,�y,�L���s,3401,����,32400,,,20,832,�|,�|
2015,5,23,�y,�L���s,3401,����,32400,���@�m,023,12,810,,
2015,5,23,�y,�L���s,3401,����,32400,��@��,008,4,1080,,
2015,5,23,�y,�L���s,3401,����,32400,�H�@�c,005,4,648,,
2015,5,23,�y,�L���s,3401,�݂�,32500,,,269,467,114.5,99.2
2015,5,23,�y,�L���s,3401,�݂�,32500,��@��,044,203,465,,
2015,5,23,�y,�L���s,3401,�݂�,32500,���@��,040,45,144,,
2015,5,23,�y,�L���s,3401,����񂬂�,32600,,,81,376,165.3,66.9
2015,5,23,�y,�L���s,3401,����񂬂�,32600,���@��,040,45,442,,
2015,5,23,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,36,293,,
2015,5,23,�y,�L���s,3401,�ɂ�,32800,,,2238,346,97.9,99.7
2015,5,23,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1480,352,,
2015,5,23,�y,�L���s,3401,�ɂ�,32800,��@��,044,675,319,,
2015,5,23,�y,�L���s,3401,�Z�����[,32900,,,1111,356,216.6,92.2
2015,5,23,�y,�L���s,3401,�Z�����[,32900,���@��,040,900,326,,
2015,5,23,�y,�L���s,3401,�A�X�p���K�X,33100,,,732,1526,72.0,99.6
2015,5,23,�y,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,466,1534,,
2015,5,23,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,176,1479,,
2015,5,23,�y,�L���s,3401,�J���t�����[,33200,,,818,177,177.8,168.6
2015,5,23,�y,�L���s,3401,�J���t�����[,33200,���@��,040,532,203,,
2015,5,23,�y,�L���s,3401,�J���t�����[,33200,���@��,036,282,125,,
2015,5,23,�y,�L���s,3401,�u���b�R���[,33300,,,3379,396,91.1,101.5
2015,5,23,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,1554,393,,
2015,5,23,�y,�L���s,3401,�u���b�R���[,33300,���@��,040,720,350,,
2015,5,23,�y,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,480,419,,
2015,5,23,�y,�L���s,3401,�@�@�����A��,33301,,,50,410,41.0,84.2
2015,5,23,�y,�L���s,3401,���^�X,33400,,,21743,174,136.4,113.0
2015,5,23,�y,�L���s,3401,���^�X,33400,���@��,020,13290,212,,
2015,5,23,�y,�L���s,3401,���^�X,33400,���@��,042,5210,69,,
2015,5,23,�y,�L���s,3401,�p�Z��,33600,,,136,2180,209.2,67.8
2015,5,23,�y,�L���s,3401,�p�Z��,33600,�L�@��,034,77,1506,,
2015,5,23,�y,�L���s,3401,�p�Z��,33600,���@��,020,50,3024,,
2015,5,23,�y,�L���s,3401,���イ��,34100,,,20120,218,102.8,105.8
2015,5,23,�y,�L���s,3401,���イ��,34100,���@��,041,6100,202,,
2015,5,23,�y,�L���s,3401,���イ��,34100,�{�@��,045,4313,233,,
2015,5,23,�y,�L���s,3401,���イ��,34100,�L�@��,034,3716,233,,
2015,5,23,�y,�L���s,3401,���イ��,34100,�F�@�{,043,2795,209,,
2015,5,23,�y,�L���s,3401,���ڂ���,34200,,,11540,155,199.8,87.1
2015,5,23,�y,�L���s,3401,���ڂ���,34200,�{�@��,045,222,442,,
2015,5,23,�y,�L���s,3401,���ڂ���,34200,���@��,042,60,396,,
2015,5,23,�y,�L���s,3401,���ڂ���,34200,���@��,040,26,428,,
2015,5,23,�y,�L���s,3401,���ڂ���,34200,���@�R,033,12,486,,
2015,5,23,�y,�L���s,3401,�@�@�����A��,34201,,,11220,147,208.9,96.1
2015,5,23,�y,�L���s,3401,�Ȃ�,34300,,,5362,431,109.6,100.5
2015,5,23,�y,�L���s,3401,�Ȃ�,34300,���@��,040,2069,433,,
2015,5,23,�y,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1512,460,,
2015,5,23,�y,�L���s,3401,�Ȃ�,34300,���@��,041,1267,405,,
2015,5,23,�y,�L���s,3401,�g�}�g,34400,,,14138,355,125.7,115.6
2015,5,23,�y,�L���s,3401,�g�}�g,34400,���@��,032,4296,338,,
2015,5,23,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,3497,369,,
2015,5,23,�y,�L���s,3401,�g�}�g,34400,�{�@��,045,2529,273,,
2015,5,23,�y,�L���s,3401,�g�}�g,34400,���@��,041,1299,318,,
2015,5,23,�y,�L���s,3401,�~�j�g�}�g,34450,,,5283,572,122.3,116.3
2015,5,23,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2865,560,,
2015,5,23,�y,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1743,550,,
2015,5,23,�y,�L���s,3401,�s�[�}��,34500,,,9389,285,94.1,101.8
2015,5,23,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,4947,229,,
2015,5,23,�y,�L���s,3401,�s�[�}��,34500,������,046,1018,202,,
2015,5,23,�y,�L���s,3401,�s�[�}��,34500,�F�@�{,043,1004,354,,
2015,5,23,�y,�L���s,3401,�s�[�}��,34500,���@�m,039,837,333,,
2015,5,23,�y,�L���s,3401,�����Ƃ�,34600,,,147,1422,100.0,102.7
2015,5,23,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,147,1422,,
2015,5,23,�y,�L���s,3401,�X�C�g�R�[��,34700,,,2910,340,165.2,95.2
2015,5,23,�y,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,1965,341,,
2015,5,23,�y,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,508,316,,
2015,5,23,�y,�L���s,3401,���₢�񂰂�,35100,,,382,856,114.0,111.5
2015,5,23,�y,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,97,829,,
2015,5,23,�y,�L���s,3401,���₢�񂰂�,35100,���@�m,039,94,1157,,
2015,5,23,�y,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,67,911,,
2015,5,23,�y,�L���s,3401,���₢�񂰂�,35100,�{�@��,045,66,504,,
2015,5,23,�y,�L���s,3401,���₦��ǂ�,35200,,,316,1082,169.0,104.5
2015,5,23,�y,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,131,1227,,
2015,5,23,�y,�L���s,3401,���₦��ǂ�,35200,�R�@��,035,90,1080,,
2015,5,23,�y,�L���s,3401,���₦��ǂ�,35200,���@��,042,47,501,,
2015,5,23,�y,�L���s,3401,�@�@�����A��,35201,,,4,810,100.0,100.0
2015,5,23,�y,�L���s,3401,������ǂ�,35300,,,733,822,75.9,134.8
2015,5,23,�y,�L���s,3401,������ǂ�,35300,���@��,036,432,791,,
2015,5,23,�y,�L���s,3401,������ǂ�,35300,���@��,040,288,769,,
2015,5,23,�y,�L���s,3401,����܂�,35400,,,756,241,90.3,91.6
2015,5,23,�y,�L���s,3401,����܂�,35400,���@��,042,328,315,,
2015,5,23,�y,�L���s,3401,����܂�,35400,�L�@��,034,221,177,,
2015,5,23,�y,�L���s,3401,����܂�,35400,������,046,118,154,,
2015,5,23,�y,�L���s,3401,�����܂�,35500,,,57,1570,158.3,116.1
2015,5,23,�y,�L���s,3401,�����܂�,35500,�L�@��,034,57,1570,,
2015,5,23,�y,�L���s,3401,���񂵂�,36100,,,2210,280,54.8,100.4
2015,5,23,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,1235,275,,
2015,5,23,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,735,259,,
2015,5,23,�y,�L���s,3401,�΂ꂢ����,36200,,,33274,259,95.8,104.9
2015,5,23,�y,�L���s,3401,�΂ꂢ����,36200,���@��,042,30300,256,,
2015,5,23,�y,�L���s,3401,���Ƃ���,36300,,,370,518,50.0,107.2
2015,5,23,�y,�L���s,3401,���Ƃ���,36300,������,046,350,528,,
2015,5,23,�y,�L���s,3401,��܂̂���,36500,,,10910,370,2392.5,70.2
2015,5,23,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,10910,370,,
2015,5,23,�y,�L���s,3401,���܂˂�,36610,,,36710,129,251.4,100.0
2015,5,23,�y,�L���s,3401,���܂˂�,36610,���@��,041,31020,125,,
2015,5,23,�y,�L���s,3401,�@�@�����A��,36620,,,1265,98,144.6,97.0
2015,5,23,�y,�L���s,3401,�ɂ�ɂ�,36700,,,676,735,313.0,234.8
2015,5,23,�y,�L���s,3401,�ɂ�ɂ�,36700,���@��,041,310,721,,
2015,5,23,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,64,2977,,
2015,5,23,�y,�L���s,3401,�@�@�����A��,36701,,,302,273,145.2,104.2
2015,5,23,�y,�L���s,3401,���傤��,37200,,,1156,796,160.3,95.3
2015,5,23,�y,�L���s,3401,���傤��,37200,���@�m,039,732,890,,
2015,5,23,�y,�L���s,3401,���傤��,37200,�{�@��,045,200,860,,
2015,5,23,�y,�L���s,3401,�@�@�����A��,37201,,,216,419,125.6,100.7
2015,5,23,�y,�L���s,3401,����������,38100,,,1987,805,127.9,96.8
2015,5,23,�y,�L���s,3401,����������,38100,���@��,042,760,700,,
2015,5,23,�y,�L���s,3401,����������,38100,���@�Q,038,395,775,,
2015,5,23,�y,�L���s,3401,����������,38100,���@��,032,241,869,,
2015,5,23,�y,�L���s,3401,����������,38100,�L�@��,034,234,1042,,
2015,5,23,�y,�L���s,3401,�@�@�����A��,38101,,,40,691,133.3,100.0
2015,5,23,�y,�L���s,3401,�Ȃ߂�,38300,,,840,309,65.5,101.0
2015,5,23,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,675,285,,
2015,5,23,�y,�L���s,3401,���̂�����,38400,,,3744,258,131.3,98.9
2015,5,23,�y,�L���s,3401,���̂�����,38400,���@��,020,2147,238,,
2015,5,23,�y,�L���s,3401,���̂�����,38400,���@��,040,795,213,,
2015,5,23,�y,�L���s,3401,���̂�����,38400,��@��,044,640,294,,
2015,5,23,�y,�L���s,3401,���߂�,38500,,,2281,408,160.6,102.5
2015,5,23,�y,�L���s,3401,���߂�,38500,���@��,020,1936,390,,
2015,5,23,�y,�L���s,3401,���̑��̖��,39000,,,17168,705,184.2,94.5
2015,5,23,�y,�L���s,3401,�A����،v,39100,,,15000,185,180.4,90.2
2015,5,23,�y,�L���s,3401,���̗A�����,39200,,,1903,405,125.4,110.4
