�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,����s,1701,��ؑ��v,30000,,,271380,287,153.3,101.1
2024,2,13,��,����s,1701,��ؑ��v,30000,���@�m,023,62562,248,,
2024,2,13,��,����s,1701,��ؑ��v,30000,�k�C��,001,60610,189,,
2024,2,13,��,����s,1701,��ؑ��v,30000,�΁@��,017,22811,321,,
2024,2,13,��,����s,1701,��ؑ��v,30000,���@�m,039,22777,566,,
2024,2,13,��,����s,1701,��ؑ��v,30000,������,046,19464,278,,
2024,2,13,��,����s,1701,��ؑ��v,30000,�F�@�{,043,13861,226,,
2024,2,13,��,����s,1701,��ؑ��v,30000,��@�t,012,13113,121,,
2024,2,13,��,����s,1701,��������,30100,,,21860,117,233.8,103.5
2024,2,13,��,����s,1701,��������,30100,��@�t,012,12520,115,,
2024,2,13,��,����s,1701,��������,30100,������,046,2750,121,,
2024,2,13,��,����s,1701,��������,30100,���@��,042,1960,132,,
2024,2,13,��,����s,1701,��������,30100,���@��,036,1940,121,,
2024,2,13,��,����s,1701,����,30200,,,3134,145,117.2,91.8
2024,2,13,��,����s,1701,����,30200,�΁@��,017,3114,143,,
2024,2,13,��,����s,1701,�ɂ񂶂�,30300,,,17273,129,180.0,120.6
2024,2,13,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,16450,126,,
2024,2,13,��,����s,1701,���ڂ�,30400,,,70,733,166.7,97.0
2024,2,13,��,����s,1701,���ڂ�,30400,�F�@�{,043,70,733,,
2024,2,13,��,����s,1701,�����̂�,30500,,,56,2087,107.7,107.1
2024,2,13,��,����s,1701,�����̂�,30500,������,046,32,2599,,
2024,2,13,��,����s,1701,��񂱂�,30600,,,2584,462,148.1,100.0
2024,2,13,��,����s,1701,��񂱂�,30600,�΁@��,017,2489,463,,
2024,2,13,��,����s,1701,�͂�����,31100,,,11589,94,58.1,94.9
2024,2,13,��,����s,1701,�͂�����,31100,��@��,008,9765,96,,
2024,2,13,��,����s,1701,�݂���,31300,,,264,455,126.3,93.0
2024,2,13,��,����s,1701,�݂���,31300,�΁@��,017,264,455,,
2024,2,13,��,����s,1701,���܂�,31500,,,1593,309,68.8,106.9
2024,2,13,��,����s,1701,���܂�,31500,�΁@��,017,1423,314,,
2024,2,13,��,����s,1701,���̑��̍ؗ�,31550,,,133,649,76.0,93.9
2024,2,13,��,����s,1701,���񂰂񂳂�,31560,,,412,338,79.4,102.7
2024,2,13,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,347,325,,
2024,2,13,��,����s,1701,�L���x�c,31700,,,25528,84,74.8,97.7
2024,2,13,��,����s,1701,�L���x�c,31700,���@�m,023,23450,83,,
2024,2,13,��,����s,1701,�ق���񂻂�,31800,,,6450,466,111.7,108.1
2024,2,13,��,����s,1701,�ق���񂻂�,31800,���@��,040,5580,452,,
2024,2,13,��,����s,1701,�˂�,31900,,,5810,474,82.5,104.4
2024,2,13,��,����s,1701,�˂�,31900,��@��,044,3087,479,,
2024,2,13,��,����s,1701,�˂�,31900,��@��,011,1014,411,,
2024,2,13,��,����s,1701,�˂�,31900,�Q�@�n,010,618,351,,
2024,2,13,��,����s,1701,�ӂ�,32300,,,40,586,114.3,116.5
2024,2,13,��,����s,1701,�ӂ�,32300,���@�m,023,40,586,,
2024,2,13,��,����s,1701,����,32400,,,32,1323,66.7,329.9
2024,2,13,��,����s,1701,����,32400,�ȁ@��,009,32,1323,,
2024,2,13,��,����s,1701,�݂�,32500,,,214,849,91.5,95.1
2024,2,13,��,����s,1701,�݂�,32500,���@�m,023,150,870,,
2024,2,13,��,����s,1701,�݂�,32500,�Á@��,022,64,800,,
2024,2,13,��,����s,1701,����񂬂�,32600,,,298,874,90.9,101.6
2024,2,13,��,����s,1701,����񂬂�,32600,�Q�@�n,010,195,864,,
2024,2,13,��,����s,1701,����񂬂�,32600,�΁@��,017,80,1007,,
2024,2,13,��,����s,1701,�ɂ�,32800,,,1253,942,250.6,97.3
2024,2,13,��,����s,1701,�ɂ�,32800,���@�m,039,1250,935,,
2024,2,13,��,����s,1701,�Z�����[,32900,,,363,295,102.5,91.9
2024,2,13,��,����s,1701,�Z�����[,32900,�Á@��,022,183,297,,
2024,2,13,��,����s,1701,�Z�����[,32900,���@�m,023,180,294,,
2024,2,13,��,����s,1701,�A�X�p���K�X,33100,,,270,1228,94.4,103.6
2024,2,13,��,����s,1701,�A�X�p���K�X,33100,���@��,042,20,2538,,
2024,2,13,��,����s,1701,�@�@�����A��,33101,,,250,1123,89.0,96.3
2024,2,13,��,����s,1701,�J���t�����[,33200,,,258,305,187.0,100.0
2024,2,13,��,����s,1701,�J���t�����[,33200,���@��,036,120,360,,
2024,2,13,��,����s,1701,�J���t�����[,33200,���@��,028,120,252,,
2024,2,13,��,����s,1701,�u���b�R���[,33300,,,6551,356,160.0,93.9
2024,2,13,��,����s,1701,�u���b�R���[,33300,���@��,042,3228,372,,
2024,2,13,��,����s,1701,�u���b�R���[,33300,���@�m,039,1880,308,,
2024,2,13,��,����s,1701,�u���b�R���[,33300,��@��,027,1185,398,,
2024,2,13,��,����s,1701,���^�X,33400,,,15192,165,220.9,57.7
2024,2,13,��,����s,1701,���^�X,33400,�F�@�{,043,9200,103,,
2024,2,13,��,����s,1701,���^�X,33400,���@��,028,3600,257,,
2024,2,13,��,����s,1701,�p�Z��,33600,,,65,1513,110.2,82.8
2024,2,13,��,����s,1701,�p�Z��,33600,�Á@��,022,58,1235,,
2024,2,13,��,����s,1701,���イ��,34100,,,15410,504,247.7,100.2
2024,2,13,��,����s,1701,���イ��,34100,���@�m,039,9610,491,,
2024,2,13,��,����s,1701,���イ��,34100,���@�m,023,3200,489,,
2024,2,13,��,����s,1701,���ڂ���,34200,,,1170,340,37.0,108.6
2024,2,13,��,����s,1701,���ڂ���,34200,���@�m,039,370,656,,
2024,2,13,��,����s,1701,�@�@�����A��,34201,,,800,193,38.1,100.0
2024,2,13,��,����s,1701,�Ȃ�,34300,,,7607,471,318.0,95.3
2024,2,13,��,����s,1701,�Ȃ�,34300,���@�m,039,5591,478,,
2024,2,13,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1056,458,,
2024,2,13,��,����s,1701,�g�}�g,34400,,,16128,340,182.9,96.0
2024,2,13,��,����s,1701,�g�}�g,34400,���@�m,023,12977,343,,
2024,2,13,��,����s,1701,�~�j�g�}�g,34450,,,6289,740,122.4,103.4
2024,2,13,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,4439,728,,
2024,2,13,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,1509,692,,
2024,2,13,��,����s,1701,�s�[�}��,34500,,,3681,792,212.9,98.0
2024,2,13,��,����s,1701,�s�[�}��,34500,���@�m,039,2934,744,,
2024,2,13,��,����s,1701,�s�[�}��,34500,������,046,537,802,,
2024,2,13,��,����s,1701,�����Ƃ�,34600,,,144,2840,189.5,100.8
2024,2,13,��,����s,1701,�����Ƃ�,34600,���@�m,039,144,2840,,
2024,2,13,��,����s,1701,���₢�񂰂�,35100,,,186,1441,169.1,101.9
2024,2,13,��,����s,1701,���₢�񂰂�,35100,���@�m,039,136,1495,,
2024,2,13,��,����s,1701,���₢�񂰂�,35100,������,046,30,1512,,
2024,2,13,��,����s,1701,���₦��ǂ�,35200,,,2182,952,114.1,99.3
2024,2,13,��,����s,1701,���₦��ǂ�,35200,������,046,1364,952,,
2024,2,13,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,450,985,,
2024,2,13,��,����s,1701,������ǂ�,35300,,,135,718,140.6,107.3
2024,2,13,��,����s,1701,������ǂ�,35300,������,046,135,718,,
2024,2,13,��,����s,1701,����܂�,35400,,,396,673,161.0,85.0
2024,2,13,��,����s,1701,����܂�,35400,������,046,396,673,,
2024,2,13,��,����s,1701,���񂵂�,36100,,,11480,276,145.6,99.3
2024,2,13,��,����s,1701,���񂵂�,36100,�΁@��,017,10905,275,,
2024,2,13,��,����s,1701,�΂ꂢ����,36200,,,17470,185,98.8,150.4
2024,2,13,��,����s,1701,�΂ꂢ����,36200,������,046,14190,199,,
2024,2,13,��,����s,1701,���Ƃ���,36300,,,1145,367,170.4,93.1
2024,2,13,��,����s,1701,���Ƃ���,36300,�V�@��,015,560,268,,
2024,2,13,��,����s,1701,���Ƃ���,36300,�΁@��,017,375,299,,
2024,2,13,��,����s,1701,��܂̂���,36500,,,126,821,7.9,232.6
2024,2,13,��,����s,1701,��܂̂���,36500,�Q�@�n,010,96,973,,
2024,2,13,��,����s,1701,��܂̂���,36500,�k�C��,001,30,335,,
2024,2,13,��,����s,1701,���܂˂�,36610,,,58640,192,1563.7,98.0
2024,2,13,��,����s,1701,���܂˂�,36610,�k�C��,001,57300,192,,
2024,2,13,��,����s,1701,�@�@�����A��,36620,,,760,145,165.2,97.3
2024,2,13,��,����s,1701,�ɂ�ɂ�,36700,,,291,591,128.8,107.1
2024,2,13,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,25,1922,,
2024,2,13,��,����s,1701,�@�@�����A��,36701,,,266,466,123.1,99.6
2024,2,13,��,����s,1701,���傤��,37200,,,663,695,116.5,104.8
2024,2,13,��,����s,1701,���傤��,37200,���@�m,039,551,648,,
2024,2,13,��,����s,1701,�@�@�����A��,37201,,,85,651,293.1,106.4
2024,2,13,��,����s,1701,����������,38100,,,752,1531,91.3,104.1
2024,2,13,��,����s,1701,����������,38100,�x�@�R,016,246,1068,,
2024,2,13,��,����s,1701,����������,38100,���@��,036,170,1112,,
2024,2,13,��,����s,1701,����������,38100,�΁@��,017,153,3233,,
2024,2,13,��,����s,1701,����������,38100,���@��,028,125,1100,,
2024,2,13,��,����s,1701,�Ȃ߂�,38300,,,475,609,82.8,102.2
2024,2,13,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,358,596,,
2024,2,13,��,����s,1701,�Ȃ߂�,38300,���@��,020,67,670,,
2024,2,13,��,����s,1701,���̂�����,38400,,,2065,330,60.1,99.7
2024,2,13,��,����s,1701,���̂�����,38400,���@��,020,2065,330,,
2024,2,13,��,����s,1701,���߂�,38500,,,751,654,94.5,97.6
2024,2,13,��,����s,1701,���߂�,38500,���@��,020,698,643,,
2024,2,13,��,����s,1701,���̑��̖��,39000,,,2905,1670,110.6,100.4
2024,2,13,��,����s,1701,�A����،v,39100,,,2716,475,72.8,125.3
2024,2,13,��,����s,1701,���̗A�����,39200,,,555,1017,86.0,132.8
