�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,27,�y,���s,2701,�ʎ�����,40000,,,1032719,352,134.3,96.4
2015,6,27,�y,���s,2701,���Y�ʎ�����,40001,,,470701,439,103.6,101.4
2015,6,27,�y,���s,2701,���Y�ʎ�����,40001,���@��,031,106350,220,,
2015,6,27,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,59194,451,,
2015,6,27,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,56271,485,,
2015,6,27,�y,���s,2701,���Y�ʎ�����,40001,�R�@��,019,47172,684,,
2015,6,27,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,42961,142,,
2015,6,27,�y,���s,2701,���Y�ʎ�����,40001,�΁@��,017,26352,151,,
2015,6,27,�y,���s,2701,���Y�ʎ�����,40001,��@��,008,24900,262,,
2015,6,27,�y,���s,2701,�݂���,40100,,,14062,980,255.2,83.5
2015,6,27,�y,���s,2701,�݂���,40100,���@��,041,7678,977,,
2015,6,27,�y,���s,2701,�݂���,40100,�F�@�{,043,2110,720,,
2015,6,27,�y,���s,2701,�݂���,40100,���@��,036,1733,1208,,
2015,6,27,�y,���s,2701,�ÂȂ݂���,41253,,,3340,162,30.9,103.8
2015,6,27,�y,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,3340,162,,
2015,6,27,�y,���s,2701,���̑��G����,41999,,,3862,1022,92.7,220.7
2015,6,27,�y,���s,2701,��񂲌v,42000,,,55680,469,100.0,102.9
2015,6,27,�y,���s,2701,��񂲌v,42000,�@�X,002,55680,469,,
2015,6,27,�y,���s,2701,�W���i�S���h,42505,,,14000,405,92.6,89.8
2015,6,27,�y,���s,2701,�W���i�S���h,42505,�@�X,002,14000,405,,
2015,6,27,�y,���s,2701,����,42515,,,7600,345,84.5,96.9
2015,6,27,�y,���s,2701,����,42515,�@�X,002,7600,345,,
2015,6,27,�y,���s,2701,�ӂ�,42804,,,33860,524,119.3,104.6
2015,6,27,�y,���s,2701,�ӂ�,42804,�@�X,002,33860,524,,
2015,6,27,�y,���s,2701,���̑����,42999,,,220,426,7.0,119.0
2015,6,27,�y,���s,2701,���{�Ȃ��v,43000,,,36,1224,40.0,80.4
2015,6,27,�y,���s,2701,���{�Ȃ��v,43000,�R�@��,019,36,1224,,
2015,6,27,�y,���s,2701,�K��,43203,,,36,1224,40.0,80.4
2015,6,27,�y,���s,2701,�K��,43203,�R�@��,019,36,1224,,
2015,6,27,�y,���s,2701,�т�,43900,,,701,1304,133.0,95.7
2015,6,27,�y,���s,2701,�т�,43900,���@��,037,701,1304,,
2015,6,27,�y,���s,2701,����,44100,,,66348,651,118.6,94.9
2015,6,27,�y,���s,2701,����,44100,�R�@��,019,37970,634,,
2015,6,27,�y,���s,2701,����,44100,�a�̎R,030,27152,677,,
2015,6,27,�y,���s,2701,������,44700,,,11500,579,102.1,99.7
2015,6,27,�y,���s,2701,������,44700,�R�@��,019,7651,593,,
2015,6,27,�y,���s,2701,������,44700,�a�̎R,030,2241,492,,
2015,6,27,�y,���s,2701,�����Ƃ�,44800,,,11203,1564,85.1,95.2
2015,6,27,�y,���s,2701,�����Ƃ�,44800,�R�@�`,006,9631,1512,,
2015,6,27,�y,���s,2701,����,44950,,,6255,285,99.8,95.3
2015,6,27,�y,���s,2701,����,44950,�a�̎R,030,6255,285,,
2015,6,27,�y,���s,2701,�Ԃǂ��v,45000,,,16832,1414,118.6,98.1
2015,6,27,�y,���s,2701,�Ԃǂ��v,45000,��@��,027,6518,924,,
2015,6,27,�y,���s,2701,�Ԃǂ��v,45000,���@��,032,4220,1094,,
2015,6,27,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,2117,2494,,
2015,6,27,�y,���s,2701,�Ԃǂ��v,45000,���@��,040,1952,1506,,
2015,6,27,�y,���s,2701,�f���E�F�A,45202,,,10931,1001,118.7,98.6
2015,6,27,�y,���s,2701,�f���E�F�A,45202,��@��,027,6452,921,,
2015,6,27,�y,���s,2701,�f���E�F�A,45202,���@��,032,4220,1094,,
2015,6,27,�y,���s,2701,����,45206,,,2482,1633,107.7,101.5
2015,6,27,�y,���s,2701,����,45206,���@��,040,1706,1469,,
2015,6,27,�y,���s,2701,����,45206,�R�@��,019,457,2049,,
2015,6,27,�y,���s,2701,���̑��Ԃǂ�,45299,,,3420,2574,127.9,93.0
2015,6,27,�y,���s,2701,������,46100,,,904,2117,150.2,115.4
2015,6,27,�y,���s,2701,������,46100,���@��,037,427,2012,,
2015,6,27,�y,���s,2701,������,46100,���@��,020,215,2421,,
2015,6,27,�y,���s,2701,������,46100,�F�@�{,043,202,2074,,
2015,6,27,�y,���s,2701,�������v,47000,,,53729,346,83.2,98.6
2015,6,27,�y,���s,2701,�������v,47000,��@��,008,24900,262,,
2015,6,27,�y,���s,2701,�������v,47000,�R�@�`,006,8928,321,,
2015,6,27,�y,���s,2701,�������v,47000,�F�@�{,043,5543,281,,
2015,6,27,�y,���s,2701,�������v,47000,���@�m,023,4432,312,,
2015,6,27,�y,���s,2701,����������,47200,,,5677,829,79.6,110.2
2015,6,27,�y,���s,2701,����������,47200,�Á@��,022,3340,1056,,
2015,6,27,�y,���s,2701,����������,47200,���@�m,039,1573,602,,
2015,6,27,�y,���s,2701,�A���f�X,47213,,,11478,341,87.5,99.1
2015,6,27,�y,���s,2701,�A���f�X,47213,�R�@�`,006,6578,319,,
2015,6,27,�y,���s,2701,�A���f�X,47213,��@��,008,4900,370,,
2015,6,27,�y,���s,2701,���̑�������,47299,,,36574,273,82.5,94.5
2015,6,27,�y,���s,2701,������,48100,,,221425,176,107.3,93.6
2015,6,27,�y,���s,2701,������,48100,���@��,031,105850,219,,
2015,6,27,�y,���s,2701,������,48100,�F�@�{,043,35044,72,,
2015,6,27,�y,���s,2701,������,48100,�΁@��,017,26352,151,,
2015,6,27,�y,���s,2701,������,48100,�a�̎R,030,19550,207,,
2015,6,27,�y,���s,2701,���̍��Y�ʎ�,49500,,,4826,1820,94.6,103.9
2015,6,27,�y,���s,2701,�A���ʎ��v,50000,,,562017,279,178.7,104.1
2015,6,27,�y,���s,2701,�o�i�i,50100,,,264017,211,465.1,103.9
2015,6,27,�y,���s,2701,�p�C�i�b�v��,50300,,,35027,241,218.1,108.1
2015,6,27,�y,���s,2701,������,50400,,,28651,265,137.9,74.0
2015,6,27,�y,���s,2701,�O���v�t���c,50500,,,58395,146,68.4,94.2
2015,6,27,�y,���s,2701,�I�����W,50600,,,44761,239,49.2,94.5
2015,6,27,�y,���s,2701,�A�������Ƃ�,50700,,,5674,1159,708.4,73.4
2015,6,27,�y,���s,2701,�A���L�E�C,50800,,,47776,519,132.6,99.4
2015,6,27,�y,���s,2701,�A��������,50850,,,19526,190,894.0,237.5
2015,6,27,�y,���s,2701,���̗A���ʎ�,50900,,,58191,526,1065.2,56.1
