�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,5,��,�����s,4002,��ؑ���,30000,,,1020632,150,89.2,92.0
2012,10,5,��,�����s,4002,��ؑ���,30000,�k�C��,001,260288,111,,
2012,10,5,��,�����s,4002,��ؑ���,30000,���@��,020,250343,81,,
2012,10,5,��,�����s,4002,��ؑ���,30000,�F�@�{,043,130600,169,,
2012,10,5,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,113919,53,,
2012,10,5,��,�����s,4002,��ؑ���,30000,���@��,042,58129,180,,
2012,10,5,��,�����s,4002,��ؑ���,30000,���@��,040,48093,433,,
2012,10,5,��,�����s,4002,��ؑ���,30000,��@��,044,46654,241,,
2012,10,5,��,�����s,4002,��������,30100,,,83403,73,74.0,94.8
2012,10,5,��,�����s,4002,��������,30100,�F�@�{,043,38011,69,,
2012,10,5,��,�����s,4002,��������,30100,���@��,042,30758,74,,
2012,10,5,��,�����s,4002,����,30200,,,1428,101,649.1,19.3
2012,10,5,��,�����s,4002,����,30200,���@��,040,1404,91,,
2012,10,5,��,�����s,4002,�ɂ񂶂�,30300,,,43725,118,92.6,101.7
2012,10,5,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,40804,120,,
2012,10,5,��,�����s,4002,���ڂ�,30400,,,12637,166,160.0,105.1
2012,10,5,��,�����s,4002,���ڂ�,30400,��@��,008,4350,179,,
2012,10,5,��,�����s,4002,���ڂ�,30400,�@�X,002,3620,190,,
2012,10,5,��,�����s,4002,���ڂ�,30400,�k�C��,001,1380,118,,
2012,10,5,��,�����s,4002,��񂱂�,30600,,,7175,316,61.2,97.8
2012,10,5,��,�����s,4002,��񂱂�,30600,���@��,041,6988,318,,
2012,10,5,��,�����s,4002,�͂�����,31100,,,177330,55,76.7,96.5
2012,10,5,��,�����s,4002,�͂�����,31100,���@��,020,158865,57,,
2012,10,5,��,�����s,4002,���܂�,31500,,,4773,295,81.5,84.8
2012,10,5,��,�����s,4002,���܂�,31500,���@��,040,4438,306,,
2012,10,5,��,�����s,4002,���̑��̍ؗ�,31550,,,3066,429,85.7,91.1
2012,10,5,��,�����s,4002,���񂰂񂳂�,31560,,,1746,288,105.8,92.0
2012,10,5,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,480,323,,
2012,10,5,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,420,346,,
2012,10,5,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,390,164,,
2012,10,5,��,�����s,4002,�L���x�c,31700,,,181017,54,93.1,96.4
2012,10,5,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,113410,52,,
2012,10,5,��,�����s,4002,�L���x�c,31700,�F�@�{,043,46694,53,,
2012,10,5,��,�����s,4002,�ق���񂻂�,31800,,,4221,663,80.3,96.2
2012,10,5,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1850,630,,
2012,10,5,��,�����s,4002,�ق���񂻂�,31800,���@��,042,967,653,,
2012,10,5,��,�����s,4002,�ق���񂻂�,31800,���@��,041,630,782,,
2012,10,5,��,�����s,4002,�˂�,31900,,,15437,534,100.5,100.0
2012,10,5,��,�����s,4002,�˂�,31900,��@��,044,3582,536,,
2012,10,5,��,�����s,4002,�˂�,31900,�k�C��,001,3410,404,,
2012,10,5,��,�����s,4002,�˂�,31900,���@��,040,3398,879,,
2012,10,5,��,�����s,4002,����,32400,,,16,353,41.0,81.9
2012,10,5,��,�����s,4002,����,32400,��@��,008,16,353,,
2012,10,5,��,�����s,4002,�݂�,32500,,,725,493,110.4,92.0
2012,10,5,��,�����s,4002,�݂�,32500,���@��,040,405,459,,
2012,10,5,��,�����s,4002,�݂�,32500,��@��,044,320,536,,
2012,10,5,��,�����s,4002,����񂬂�,32600,,,1903,665,99.5,101.5
2012,10,5,��,�����s,4002,����񂬂�,32600,���@��,040,1903,665,,
2012,10,5,��,�����s,4002,�ɂ�,32800,,,6475,442,112.2,95.1
2012,10,5,��,�����s,4002,�ɂ�,32800,�F�@�{,043,2155,417,,
2012,10,5,��,�����s,4002,�ɂ�,32800,�{�@��,045,2085,433,,
2012,10,5,��,�����s,4002,�ɂ�,32800,��@��,044,1565,435,,
2012,10,5,��,�����s,4002,�Z�����[,32900,,,3136,238,77.0,100.4
2012,10,5,��,�����s,4002,�Z�����[,32900,���@��,020,3130,236,,
2012,10,5,��,�����s,4002,�A�X�p���K�X,33100,,,1463,1035,70.0,113.7
2012,10,5,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,531,989,,
2012,10,5,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,389,1042,,
2012,10,5,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,265,1052,,
2012,10,5,��,�����s,4002,�@�@�����A��,33101,,,133,1195,324.4,87.0
2012,10,5,��,�����s,4002,�J���t�����[,33200,,,1249,170,80.8,93.9
2012,10,5,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,1165,165,,
2012,10,5,��,�����s,4002,�u���b�R���[,33300,,,5130,349,65.3,98.9
2012,10,5,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,778,475,,
2012,10,5,��,�����s,4002,�u���b�R���[,33300,���@��,042,192,456,,
2012,10,5,��,�����s,4002,�u���b�R���[,33300,���@��,040,60,489,,
2012,10,5,��,�����s,4002,�@�@�����A��,33301,,,4100,318,65.2,101.6
2012,10,5,��,�����s,4002,���^�X,33400,,,84657,112,110.3,77.8
2012,10,5,��,�����s,4002,���^�X,33400,���@��,020,68328,115,,
2012,10,5,��,�����s,4002,�p�Z��,33600,,,421,2647,99.3,104.8
2012,10,5,��,�����s,4002,�p�Z��,33600,���@��,041,171,2829,,
2012,10,5,��,�����s,4002,�p�Z��,33600,��@��,044,167,2514,,
2012,10,5,��,�����s,4002,���イ��,34100,,,25360,299,90.7,101.4
2012,10,5,��,�����s,4002,���イ��,34100,���@��,041,6565,303,,
2012,10,5,��,�����s,4002,���イ��,34100,�F�@�{,043,6160,303,,
2012,10,5,��,�����s,4002,���イ��,34100,���@��,040,4465,329,,
2012,10,5,��,�����s,4002,���ڂ���,34200,,,52159,96,150.1,96.0
2012,10,5,��,�����s,4002,���ڂ���,34200,�k�C��,001,51140,90,,
2012,10,5,��,�����s,4002,�Ȃ�,34300,,,12482,289,85.6,95.7
2012,10,5,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,7159,276,,
2012,10,5,��,�����s,4002,�Ȃ�,34300,��@��,044,2147,251,,
2012,10,5,��,�����s,4002,�Ȃ�,34300,���@��,040,1575,349,,
2012,10,5,��,�����s,4002,�g�}�g,34400,,,19333,499,38.5,102.5
2012,10,5,��,�����s,4002,�g�}�g,34400,�F�@�{,043,12517,483,,
2012,10,5,��,�����s,4002,�g�}�g,34400,��@��,044,2172,405,,
2012,10,5,��,�����s,4002,�g�}�g,34400,���@��,040,1855,530,,
2012,10,5,��,�����s,4002,�~�j�g�}�g,34450,,,4265,973,77.0,90.1
2012,10,5,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1179,935,,
2012,10,5,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,775,1084,,
2012,10,5,��,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,744,1066,,
2012,10,5,��,�����s,4002,�s�[�}��,34500,,,9964,337,82.4,108.7
2012,10,5,��,�����s,4002,�s�[�}��,34500,��@��,044,5478,252,,
2012,10,5,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1494,258,,
2012,10,5,��,�����s,4002,�s�[�}��,34500,���@��,041,210,228,,
2012,10,5,��,�����s,4002,�����Ƃ�,34600,,,216,1835,60.2,106.8
2012,10,5,��,�����s,4002,�����Ƃ�,34600,���@�m,039,108,1890,,
2012,10,5,��,�����s,4002,�����Ƃ�,34600,��@�t,012,54,2342,,
2012,10,5,��,�����s,4002,�����Ƃ�,34600,���@�s,026,14,735,,
2012,10,5,��,�����s,4002,���₢�񂰂�,35100,,,1106,651,66.4,92.5
2012,10,5,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,497,538,,
2012,10,5,��,�����s,4002,���₢�񂰂�,35100,������,046,418,766,,
2012,10,5,��,�����s,4002,���₦��ǂ�,35200,,,62,5391,58.5,153.4
2012,10,5,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,62,5391,,
2012,10,5,��,�����s,4002,�����܂�,35500,,,68,986,68.7,137.3
2012,10,5,��,�����s,4002,�����܂�,35500,���@�s,026,40,1549,,
2012,10,5,��,�����s,4002,�����܂�,35500,���@��,040,28,183,,
2012,10,5,��,�����s,4002,���񂵂�,36100,,,11935,199,71.6,100.0
2012,10,5,��,�����s,4002,���񂵂�,36100,�{�@��,045,7894,204,,
2012,10,5,��,�����s,4002,���񂵂�,36100,������,046,1141,188,,
2012,10,5,��,�����s,4002,���񂵂�,36100,���@��,036,1030,301,,
2012,10,5,��,�����s,4002,�΂ꂢ����,36200,,,41020,105,62.7,101.0
2012,10,5,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,40850,105,,
2012,10,5,��,�����s,4002,���Ƃ���,36300,,,11701,178,176.8,103.5
2012,10,5,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,6464,193,,
2012,10,5,��,�����s,4002,���Ƃ���,36300,�{�@��,045,4213,144,,
2012,10,5,��,�����s,4002,��܂̂���,36500,,,7793,373,138.1,86.5
2012,10,5,��,�����s,4002,��܂̂���,36500,�k�C��,001,3810,387,,
2012,10,5,��,�����s,4002,��܂̂���,36500,�@�X,002,3796,365,,
2012,10,5,��,�����s,4002,���܂˂�,36610,,,123599,88,118.8,94.6
2012,10,5,��,�����s,4002,���܂˂�,36610,�k�C��,001,109946,85,,
2012,10,5,��,�����s,4002,�@�@�����A��,36620,,,7033,86,114.6,93.5
2012,10,5,��,�����s,4002,�ɂ�ɂ�,36700,,,460,553,79.4,97.0
2012,10,5,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,119,1158,,
2012,10,5,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,75,315,,
2012,10,5,��,�����s,4002,�@�@�����A��,36701,,,266,349,73.5,98.6
2012,10,5,��,�����s,4002,���傤��,37200,,,3473,301,97.4,101.0
2012,10,5,��,�����s,4002,���傤��,37200,���@��,042,2245,278,,
2012,10,5,��,�����s,4002,���傤��,37200,�F�@�{,043,565,427,,
2012,10,5,��,�����s,4002,�@�@�����A��,37201,,,518,256,82.6,111.3
2012,10,5,��,�����s,4002,����������,38100,,,4445,844,75.4,97.2
2012,10,5,��,�����s,4002,����������,38100,���@��,042,1521,798,,
2012,10,5,��,�����s,4002,����������,38100,��@��,044,1139,929,,
2012,10,5,��,�����s,4002,����������,38100,�F�@�{,043,911,767,,
2012,10,5,��,�����s,4002,�@�@�����A��,38101,,,165,468,51.6,102.0
2012,10,5,��,�����s,4002,�Ȃ߂�,38300,,,1333,433,106.3,102.4
2012,10,5,��,�����s,4002,�Ȃ߂�,38300,���@��,042,878,422,,
2012,10,5,��,�����s,4002,�Ȃ߂�,38300,��@��,044,455,455,,
2012,10,5,��,�����s,4002,���̂�����,38400,,,12473,285,87.3,111.3
2012,10,5,��,�����s,4002,���̂�����,38400,���@��,040,5551,283,,
2012,10,5,��,�����s,4002,���̂�����,38400,���@��,042,4480,281,,
2012,10,5,��,�����s,4002,���߂�,38500,,,9481,420,99.6,102.7
2012,10,5,��,�����s,4002,���߂�,38500,���@��,040,9435,420,,
2012,10,5,��,�����s,4002,���̑��̖��,39000,,,26771,520,107.0,90.6
2012,10,5,��,�����s,4002,�A����،v,39100,,,23404,351,92.1,98.9
2012,10,5,��,�����s,4002,���̗A�����,39200,,,11189,521,96.4,100.8
