�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,�D�y�s,5101,�ʎ�����,40000,,,151889,345,115.9,79.7
2014,5,20,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,33622,368,,
2014,5,20,��,�D�y�s,5101,���Y�ʎ�����,40001,,,80326,420,121.8,70.8
2014,5,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,33622,368,,
2014,5,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,12710,258,,
2014,5,20,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,11619,284,,
2014,5,20,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,6116,376,,
2014,5,20,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,5651,187,,
2014,5,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,4220,1019,,
2014,5,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,2759,1262,,
2014,5,20,��,�D�y�s,5101,�݂���,40100,,,659,1491,88.8,85.0
2014,5,20,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,659,1491,,
2014,5,20,��,�D�y�s,5101,�ÂȂ݂���,41253,,,3960,148,145.7,85.1
2014,5,20,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,2500,138,,
2014,5,20,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,780,205,,
2014,5,20,��,�D�y�s,5101,���̑��G����,41999,,,6322,270,81.5,87.4
2014,5,20,��,�D�y�s,5101,��񂲌v,42000,,,33567,367,196.3,122.3
2014,5,20,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,33567,367,,
2014,5,20,��,�D�y�s,5101,�W���i�S���h,42505,,,3410,380,260.3,126.7
2014,5,20,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,3410,380,,
2014,5,20,��,�D�y�s,5101,����,42515,,,2460,344,212.1,106.8
2014,5,20,��,�D�y�s,5101,����,42515,�@�X,002,2460,344,,
2014,5,20,��,�D�y�s,5101,�ӂ�,42804,,,23797,384,175.6,128.9
2014,5,20,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,23797,384,,
2014,5,20,��,�D�y�s,5101,���̑����,42999,,,3900,265,360.8,86.0
2014,5,20,��,�D�y�s,5101,�т�,43900,,,258,1402,79.1,106.3
2014,5,20,��,�D�y�s,5101,�т�,43900,���@��,042,258,1402,,
2014,5,20,��,�D�y�s,5101,������,44700,,,19,1378,67.9,131.5
2014,5,20,��,�D�y�s,5101,������,44700,�F�@�{,043,19,1378,,
2014,5,20,��,�D�y�s,5101,�����Ƃ�,44800,,,105,3125,53.6,94.5
2014,5,20,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,105,3125,,
2014,5,20,��,�D�y�s,5101,����,44950,,,51,108,�|,�|
2014,5,20,��,�D�y�s,5101,����,44950,�F�@�{,043,51,108,,
2014,5,20,��,�D�y�s,5101,�Ԃǂ��v,45000,,,221,1982,149.3,85.6
2014,5,20,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,180,1789,,
2014,5,20,��,�D�y�s,5101,�f���E�F�A,45202,,,200,1880,169.5,93.3
2014,5,20,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,180,1789,,
2014,5,20,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,21,2952,233.3,55.4
2014,5,20,��,�D�y�s,5101,������,46100,,,6519,1084,34.4,100.3
2014,5,20,��,�D�y�s,5101,������,46100,�{�@��,004,4140,1026,,
2014,5,20,��,�D�y�s,5101,������,46100,�k�C��,001,1372,1381,,
2014,5,20,��,�D�y�s,5101,�������v,47000,,,7915,504,75.8,97.3
2014,5,20,��,�D�y�s,5101,�������v,47000,��@��,008,6110,373,,
2014,5,20,��,�D�y�s,5101,�������v,47000,�k�C��,001,1338,1139,,
2014,5,20,��,�D�y�s,5101,����������,47200,,,17,1506,63.0,113.1
2014,5,20,��,�D�y�s,5101,����������,47200,�Á@��,022,17,1506,,
2014,5,20,��,�D�y�s,5101,�A���f�X,47213,,,1620,465,47.7,94.3
2014,5,20,��,�D�y�s,5101,�A���f�X,47213,��@��,008,1505,484,,
2014,5,20,��,�D�y�s,5101,���̑�������,47299,,,6278,511,89.4,97.1
2014,5,20,��,�D�y�s,5101,������,48100,,,20569,271,287.6,93.4
2014,5,20,��,�D�y�s,5101,������,48100,��@�t,012,11529,279,,
2014,5,20,��,�D�y�s,5101,������,48100,�F�@�{,043,9040,260,,
2014,5,20,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,160,2113,47.9,235.6
2014,5,20,��,�D�y�s,5101,�A���ʎ��v,50000,,,71562,260,109.9,95.9
2014,5,20,��,�D�y�s,5101,�o�i�i,50100,,,36680,184,122.0,96.3
2014,5,20,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,3064,266,30.6,125.5
2014,5,20,��,�D�y�s,5101,������,50400,,,1477,278,64.5,86.1
2014,5,20,��,�D�y�s,5101,�O���v�t���c,50500,,,1275,163,37.7,86.7
2014,5,20,��,�D�y�s,5101,�I�����W,50600,,,12986,249,398.5,95.4
2014,5,20,��,�D�y�s,5101,�A�������Ƃ�,50700,,,74,2087,56.5,113.5
2014,5,20,��,�D�y�s,5101,�A���L�E�C,50800,,,5347,565,136.2,99.8
2014,5,20,��,�D�y�s,5101,�A��������,50850,,,710,167,645.5,76.6
2014,5,20,��,�D�y�s,5101,���̗A���ʎ�,50900,,,9950,393,83.4,92.7
